ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050935;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 3; X 3832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043772;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 1; X 3830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050911;"onglet de reliure";;"395 / 641 (?)  (époque byzantine [?])";"E 13884 2; X 3831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010494883;"Plaque d'un ensemble de quatre : symbole de l'évangéliste Luc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494884;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Jean";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494881;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Matthieu";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494882;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Marc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108570;"Quatre plaques : les quatre évangélistes et leurs symboles.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020609856;"Carte topographique du comté de Madrie. Par le Sr du Bouchet chevalier de l'ordre du Roi, conseiller et Maître d'hôtel ordinaire de sa Majesté. 1646";"BLANCHIN Jean";1646;"L 267 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020012641;"Armes de Besançon et ses dépendances";"ANONYME FRANCAIS XVIIè s";;"INV 33677.96, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl020627127;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 3";"Département des Arts graphiques"
cl020627128;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 4";"Département des Arts graphiques"
cl020627129;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 5";"Département des Arts graphiques"
cl020598692;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/14 Recto";"Département des Arts graphiques"
cl020598698;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/17 Recto";"Département des Arts graphiques"
cl020598709;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/22 Recto";"Département des Arts graphiques"
cl020598713;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/42 Recto";"Département des Arts graphiques"
cl020598715;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/28 Recto";"Département des Arts graphiques"
cl020598719;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/31 Recto";"Département des Arts graphiques"
cl020598727;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/39 Recto";"Département des Arts graphiques"
cl020598728;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/40 Recto";"Département des Arts graphiques"
cl020598674;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/5 Recto";"Département des Arts graphiques"
cl020598680;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/8 Recto";"Département des Arts graphiques"
cl020598686;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/11 Recto";"Département des Arts graphiques"
cl020598726;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/38 Recto";"Département des Arts graphiques"
cl020627605;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 286";"Département des Arts graphiques"
cl020598668;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/2 Recto";"Département des Arts graphiques"
cl020598702;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/19 Recto";"Département des Arts graphiques"
cl020598712;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/25 Recto";"Département des Arts graphiques"
cl020598722;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/34 Recto";"Département des Arts graphiques"
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl020627606;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 287";"Département des Arts graphiques"
cl020036508;"Motifs de décoration de grotesques";"OPPENORD Gilles Marie";;"RF 35698, 5; vol.28, p.97";"Département des Arts graphiques"
cl020587179;"Planche X. Arc de triomphe aux armes de François d'Alençon";"Abraham de Bruyn";1582;"L 126 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020627198;"Habitations de l'île de Java";"LESCHENAULT DE LA TOUR, Jean-Baptiste Louis Claude Théodore";"vers 1809/1841";"RFML.AG.2021.35.1, 74";"Département des Arts graphiques"
cl020627608;"Vers à la mémoire de Constance de Salm";"SAINT-CRICQ, Auguste Paul Louis de";1873;"RFML.AG.2021.35.1, 289";"Département des Arts graphiques"
cl020627207;"Chanson à Constance de Théis, princesse de Salm, sa mère";"PIPELET de LEURY Agathe Clémence";"vers 1809/1841";"RFML.AG.2021.35.1, 83";"Département des Arts graphiques"
cl020625370;"Sarcophage et calathos de l'Apothéose d'Homère";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.5, Recto";"Département des Arts graphiques"
cl020627206;"Chanson à Constance de Théis, princesse de Salm, sa mère";"PIPELET de LEURY Agathe Clémence";"vers 1809/1841";"RFML.AG.2021.35.1, 82";"Département des Arts graphiques"
cl020587173;"Planche IIII. Char de l'Alliance";"Abraham de Bruyn";1582;"L 126 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020587183;"Planche XIIII. Arc de triomphe";"Abraham de Bruyn";1582;"L 126 LR/15 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020623787;"Garde de la prévôté de l'Hôtel";"PATAS Charles Emmanuel";1775;"L 464 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020587176;"Planche VII. Le théâtre de la chambre de rhétorique « Les Peintres ou Violiers »";"Abraham de Bruyn";1582;"L 126 LR/8 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020623788;"Plan de la ville de Reims";"PATAS Charles Emmanuel";1775;"L 464 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020587181;"Planche XII. Théâtre devant l'Hôtel de Ville";"Abraham de Bruyn";1582;"L 126 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020627290;"Vue de San Salvador du Brésil";"WIED Jean Auguste Charles de";"Vers 1812";"RFML.AG.2021.35.1, 166";"Département des Arts graphiques"
cl020623728;"Cérémonie de couronnement";"PATAS Charles Emmanuel";1775;"L 464 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
