ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl010267793;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 147; Cp 9";"Département des Antiquités grecques, étrusques et romaines"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl010042980;"bouteille pansue";;"100 / 199  (Haut Empire)";"AM 1747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042767;coupe;;"600 / 800 (?)  (époque byzantine [?] ; époque islamique [?])";"E 27238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051229;vase;;"395 / 641  (époque byzantine)";"AF 4927 a; X 3400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042302;"coupe ; plusieurs fragments recollés";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 4998; X 3471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076011;"vase ; fragment";;"395 / 641  (époque byzantine)";"AF 12510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076308;vase;;"395 / 641  (époque byzantine)";"AF 4927 b; X 3400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086424;coupe;;;"E 8056 bis 21; AF 4712";"Département des Antiquités égyptiennes"
cl010086448;coupe;;;"E 8056 bis 23";"Département des Antiquités égyptiennes"
cl010044274;coupe;;"395 / 641 (?)  (époque byzantine [?])";"AF 5332";"Département des Antiquités égyptiennes"
cl010051227;vase;;"395 / 641  (époque byzantine)";"E 24455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042281;"coupe ; plat";;"395 / 641  (époque byzantine)";"AF 4930; X 3403";"Département des Antiquités égyptiennes"
cl010042768;pot;;"395 / 641  (époque byzantine)";"E 27239";"Département des Antiquités égyptiennes"
cl010042932;"marmite cannelée";;"-30 / 395  (époque romaine)";"AF 7484";"Département des Antiquités égyptiennes"
cl010073381;coupe;;"395 / 641  (époque byzantine)";"AF 4926 e; X 3399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464221;coupe;;"395 / 641  (époque byzantine)";"AF 4926 b; X 3399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048753;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010086441;cratère;;;"E 8056 bis 22; AF 4717";"Département des Antiquités égyptiennes"
cl010086404;calice;;;"E 8056 bis 17";"Département des Antiquités égyptiennes"
cl010086405;calice;;;"E 8056 bis 18";"Département des Antiquités égyptiennes"
cl010086421;coupe;;;"E 8056 bis 19; AF 4714";"Département des Antiquités égyptiennes"
cl010086422;coupe;;;"E 8056 bis 20; AF 4993";"Département des Antiquités égyptiennes"
cl010086449;coupe;;;"E 8056 bis 24; AF 4083 ?";"Département des Antiquités égyptiennes"
cl010086452;cratère;;;"E 8056 bis 25; AF 4718";"Département des Antiquités égyptiennes"
cl010086453;coupe;;;"E 8056 bis 16; AF 4708";"Département des Antiquités égyptiennes"
cl010043058;coupe;;"395 / 641  (époque byzantine)";"AF 4959";"Département des Antiquités égyptiennes"
cl010043898;cruche;;"300 / 399  (Bas Empire ; époque byzantine)";"AF 1171; X 3216";"Département des Antiquités égyptiennes"
cl010043621;plat;;"395 / 641  (époque byzantine)";"AF 4922; X 3396 ?";"Département des Antiquités égyptiennes"
cl010051245;"jarre à épaule";;"100 / 299  (Bas Empire ; Haut Empire)";"AF 13363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042963;gourde;;"395 / 641 (?)  (époque byzantine [?])";"E 13486; X 5297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201406;coupe;;"395 / 641  (époque byzantine)";"SN 36 ce";"Département des Antiquités égyptiennes"
