ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276644;"plaque de frise";;"vers -540";"LP 2577; LP 1992; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276648;"plaque de frise";;"vers -540";"LP 1989; Ma 2832; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276647;"plaque de frise";;"vers -540";"LP 2580; Ma 2831; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276653;"plaque de frise";;"vers -540";"LP 2582; Ma 2837; N 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010276650;"plaque de frise";;"vers -540";"LP 2583; Ma 2834; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276649;"plaque de frise";;"vers -540";"LP 1990; Ma 2833; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010303884;"plaque de frise";;;"MNE 563; Ma 4439.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303885;"plaque de frise";;;"MNE 563; Ma 4439.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276651;"plaque de frise";;"vers -540";"LP 1988; Ma 2835; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276646;"plaque de frise";;"vers -540";"LP 2578; LP 1986; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010279149;"plaque de frise";;;"MNC 1025 bis; Ma 852";"Département des Antiquités grecques, étrusques et romaines"
cl010276652;"plaque de frise";;"vers -540";"LP 1987; Ma 2836; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010271776;"plaque de frise";;;"Gy 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010300365;"plaque de frise";"atelier de Berlin";;"Gy 0313";"Département des Antiquités grecques, étrusques et romaines"
cl010271775;"plaque de frise";;;"Gy 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010271793;"plaque de frise";;;"Gy 1961";"Département des Antiquités grecques, étrusques et romaines"
