ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276151;"Aphrodite de Cnide";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010270960;"Tirage du torse de l'Aphrodite de Cnide";;;"Gy 0561";"Département des Antiquités grecques, étrusques et romaines"
cl010270849;"Tirage d’un torse de l'Aphrodite de Cnide";;;"Gy 0403";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010301423;"Torse du type dit “de l'Aphrodite de Cnide";;;"Gy 1796";"Département des Antiquités grecques, étrusques et romaines"
cl020018271;"Femme nue retenant une draperie, le bras droit à demi relevé, ... ; Vénus";"Parrocel, Étienne";;"RF 3729, 330; Inv. français, t. XIII B 839; vol.20, p.128";"Département des Arts graphiques"
cl010271214;statue;;;"Gy 0899";"Département des Antiquités grecques, étrusques et romaines"
cl010271196;statue;;;"Gy 0876";"Département des Antiquités grecques, étrusques et romaines"
cl010277818;statue;;;"Ma 421.1; MR 675; N 1324";"Département des Antiquités grecques, étrusques et romaines"
cl020549841;Diane;"DEMARTEAU Gilles";;"19325 LR/ Recto; 19548; vol.8, p.59";"Département des Arts graphiques"
cl010282066;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 20; Myrina 436";"Département des Antiquités grecques, étrusques et romaines"
cl010258281;statuette;;;"Br 4419; MND 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010276432;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1117; Ma 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010278314;statue;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MNC 1294; Ma 479";"Département des Antiquités grecques, étrusques et romaines"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010283612;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 953";"Département des Antiquités grecques, étrusques et romaines"
cl010250302;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 401; Ma 1366.2; N 813";"Département des Antiquités grecques, étrusques et romaines"
cl010250777;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010278903;statue;;;"Ma 561";"Département des Antiquités grecques, étrusques et romaines"
cl010276572;statuette;;;"Ma 2744";"Département des Antiquités grecques, étrusques et romaines"
cl020018139;"Femme nue debout, retenant une draperie";"Parrocel, Étienne";;"RF 3729, 214; Inv. français, t. XIII B 727; vol.20, p.128";"Département des Arts graphiques"
cl010252356;statue;;"1 / 250  (Ie s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"LL 401; Ma 1366";"Département des Antiquités grecques, étrusques et romaines"
cl010355166;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 1003";"Département des Antiquités grecques, étrusques et romaines"
