ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521157;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"6047 LR/ Recto; 12011; vol.3, p.43";"Département des Arts graphiques"
cl020521462;"La laitière";"LE VASSEUR Jean Charles";;"6352 LR/ Recto; 15824; vol.3, p.52";"Département des Arts graphiques"
cl020521463;"La laitière";"LE VASSEUR Jean Charles";;"6353 LR/ Recto; 1585a; vol.3, p.52";"Département des Arts graphiques"
cl020521960;"La veuve et son curé";"LE VASSEUR Jean Charles";;"6850 LR/ Recto; 1951a";"Département des Arts graphiques"
cl020531432;"Diane et Endymion";"LE VASSEUR Jean Charles";1771;"1301 C/ Recto";"Département des Arts graphiques"
cl020531449;"Quos ego";"LE VASSEUR Jean Charles";;"6523 C/ Recto";"Département des Arts graphiques"
cl020531450;"Diane changeant Actéon en cerf";"LE VASSEUR Jean Charles";;"6525 C/ Recto";"Département des Arts graphiques"
cl020549439;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"18863 LR/ Recto; 19161; vol.8, p.49";"Département des Arts graphiques"
cl020549440;"Vénus sur les eaux";"LE VASSEUR Jean Charles";;"18864 LR/ Recto; 19161; vol.8, p.49";"Département des Arts graphiques"
cl020549441;"Les Fruits du ménage";"LE VASSEUR Jean Charles";;"18865 LR/ Recto; 19162; vol.8, p.49";"Département des Arts graphiques"
cl020549442;"Les Différents génies de la sculpture";"LE VASSEUR Jean Charles";;"18866 LR/ Recto; 19163; vol.8, p.49";"Département des Arts graphiques"
cl020549443;"L'Amour sur les eaux";"LE VASSEUR Jean Charles";;"18867 LR/ Recto; 19164; vol.8, p.49";"Département des Arts graphiques"
cl020551964;"La vue";"LE VASSEUR Jean Charles";;"21437 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020556908;"La marâtre ou la belle-mère";"LE VASSEUR Jean Charles";;"24643 LR/ Recto; 14823; vol.8, p.19";"Département des Arts graphiques"
cl020557381;"Diane et Endymion";"LE VASSEUR Jean Charles";;"24790 LR/ Recto; 13850; vol.8, p.23";"Département des Arts graphiques"
cl020557793;"Mort d'Adonis";"LE VASSEUR Jean Charles";;"25547 LR/ Recto; 19313/32; vol.8, p.29";"Département des Arts graphiques"
cl020613739;Frontispice;"LE VASSEUR Jean Charles";1757;"L 328 LR/1 Recto";"Département des Arts graphiques"
