ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020622392;"Moïse exposé sur les eaux dans un coffre de jonc";"FRIEDRICH Jacob Andreas";1732;"L 470 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010388293;bracelet;;;"MNE 1366.17";"Département des Antiquités grecques, étrusques et romaines"
cl010388274;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNE 1366.13";"Département des Antiquités grecques, étrusques et romaines"
cl010388309;bracelet;;;"MNE 1366.19";"Département des Antiquités grecques, étrusques et romaines"
cl010388314;bracelet;;;"MNE 1366.20";"Département des Antiquités grecques, étrusques et romaines"
cl010256784;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 332";"Département des Antiquités grecques, étrusques et romaines"
cl010037826;couronne;;"98 / 117  (Trajan)";"E 13417; CM 399";"Département des Antiquités égyptiennes"
cl010340260;"panier ; couvercle de panier";;"395 / 641  (époque byzantine)";"G 574; G 580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319075;Bracelet;;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 124";"Département des Arts de l'Islam"
cl010292800;bracelet;;;"Br 4914; Eléonte 115.ou 116; CA 2488; Elé 115.ou 116";"Département des Antiquités grecques, étrusques et romaines"
cl010112069;"Canne de Suisse, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 11984; SN 161; GMLC 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010248707;anneau;;;"U 322; U 322";"Département des Antiquités orientales"
cl010100419;"Bague de Jean sans Peur, duc de Bourgogne (1404-1419)";Anonyme;"vers 1410";"OA 9524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293184;bracelet;;;"Br 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010186346;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13782; GS 5909; A XIV 90 T.C. 6";"Département des Antiquités orientales"
cl010188875;bracelet;;;"SB 17958";"Département des Antiquités orientales"
cl010248709;anneau;;;"S 270; S 270";"Département des Antiquités orientales"
cl010364745;bracelet;;;"SB 17945; GS 6653";"Département des Antiquités orientales"
cl010290060;bracelet;;;"Br 2216; INV 1634; N 6077.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290025;bracelet;;;"Br 2183; NIII; INV 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010248708;anneau;;;"U 350; U 350";"Département des Antiquités orientales"
cl010186339;"anneau ; bracelet";;;"SB 13775; GS 5955; A XV 11";"Département des Antiquités orientales"
cl010179666;anneau;;;"SB 5859 BIS; GS 5086; A XII";"Département des Antiquités orientales"
cl010186347;anneau;;;"SB 13783; GS 6111; A XIV 182";"Département des Antiquités orientales"
cl010188876;bracelet;;;"SB 17959";"Département des Antiquités orientales"
cl010179025;bracelet;;;"SB 5159";"Département des Antiquités orientales"
cl010186345;anneau;;;"SB 13781; GS 5956; A XV";"Département des Antiquités orientales"
cl010186375;anneau;;;"SB 13811; GS 5689 A";"Département des Antiquités orientales"
cl010186376;anneau;;;"SB 13812; GS 5889 A";"Département des Antiquités orientales"
cl010186379;anneau;;;"SB 13815; GS 5656 A";"Département des Antiquités orientales"
cl010188877;bracelet;;;"SB 17960";"Département des Antiquités orientales"
cl010188871;bracelet;;;"SB 17954";"Département des Antiquités orientales"
cl010188872;bracelet;;;"SB 17955";"Département des Antiquités orientales"
