ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253164;inscription;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1781; Ma 4226";"Département des Antiquités grecques, étrusques et romaines"
cl010277826;inscription;;"161 / 170  (3e quart IIe s. ap. J.-C.)";"MND 1782; Ma 4217";"Département des Antiquités grecques, étrusques et romaines"
cl010354044;figurine;;"-100 / 100  (Ie s. av. J.-C. ; début)";"CA 994; 368";"Département des Antiquités grecques, étrusques et romaines"
cl010250758;figurine;;;"MNC 241; Myr 713";"Département des Antiquités grecques, étrusques et romaines"
cl010251814;figurine;;;"CA 1055.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251891;figurine;;;"CA 5322 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252444;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 663.68";"Département des Antiquités grecques, étrusques et romaines"
cl010252478;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 695.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252786;lampe;;"400 / 500  (Ve s. ap. J.-C.)";"CA 1111.9 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252818;lampe;;"400 / 500  (Ve s. ap. J.-C. [?])";"CA 663.71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253007;figurine;;;"CA 663.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253017;figurine;;;"CA 663.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253155;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 251; Myr 753";"Département des Antiquités grecques, étrusques et romaines"
cl010253207;figurine;;;"CA 663.66";"Département des Antiquités grecques, étrusques et romaines"
cl010253209;figurine;;;"CA 663.55; CA 663-.55";"Département des Antiquités grecques, étrusques et romaines"
cl010253214;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.58";"Département des Antiquités grecques, étrusques et romaines"
cl010253216;figurine;;;"CA 663.60";"Département des Antiquités grecques, étrusques et romaines"
cl010253331;figurine;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 663.48";"Département des Antiquités grecques, étrusques et romaines"
cl010253333;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 663.50";"Département des Antiquités grecques, étrusques et romaines"
cl010253342;figurine;;;"CA 663.29";"Département des Antiquités grecques, étrusques et romaines"
cl010253344;figurine;;;"CA 663.31";"Département des Antiquités grecques, étrusques et romaines"
cl010253345;figurine;;;"CA 663.32";"Département des Antiquités grecques, étrusques et romaines"
cl010253353;figurine;;;"CA 663.42; CA 663.42";"Département des Antiquités grecques, étrusques et romaines"
cl010253357;figurine;;;"CA 663.37";"Département des Antiquités grecques, étrusques et romaines"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253414;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.60";"Département des Antiquités grecques, étrusques et romaines"
cl010253415;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.67";"Département des Antiquités grecques, étrusques et romaines"
cl010253418;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.27";"Département des Antiquités grecques, étrusques et romaines"
cl010253419;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.25";"Département des Antiquités grecques, étrusques et romaines"
cl010253420;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.24";"Département des Antiquités grecques, étrusques et romaines"
cl010253430;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253432;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1294.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253433;vase;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 1294.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253434;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1294.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253679;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 425; Myr 795";"Département des Antiquités grecques, étrusques et romaines"
cl010253683;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 429; Myr 799";"Département des Antiquités grecques, étrusques et romaines"
cl010253699;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 431; Myr 791";"Département des Antiquités grecques, étrusques et romaines"
cl010253708;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1615.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253711;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1559";"Département des Antiquités grecques, étrusques et romaines"
cl010255969;bague;;;"Bj 1412; MND 102";"Département des Antiquités grecques, étrusques et romaines"
cl010258970;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010258997;figurine;;;"CA 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010259003;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010259004;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010259007;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1019.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259052;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 1106.16";"Département des Antiquités grecques, étrusques et romaines"
cl010259066;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1106.8";"Département des Antiquités grecques, étrusques et romaines"
cl010259085;relief;;;"CA 112";"Département des Antiquités grecques, étrusques et romaines"
cl010259149;figurine;;;"CA 1248.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259183;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1294.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259235;toupie;;;"CA 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010259442;figurine;;;"CA 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010260131;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010260845;figurine;;;"CA 317";"Département des Antiquités grecques, étrusques et romaines"
cl010261328;figurine;;;"CA 390";"Département des Antiquités grecques, étrusques et romaines"
cl010261338;figurine;;;"CA 402";"Département des Antiquités grecques, étrusques et romaines"
cl010261974;"moule de figurine";;;"CA 5066";"Département des Antiquités grecques, étrusques et romaines"
cl010262017;figurine;;;"CA 5120";"Département des Antiquités grecques, étrusques et romaines"
cl010262020;figurine;;;"CA 5123";"Département des Antiquités grecques, étrusques et romaines"
cl010262027;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010262028;figurine;;;"CA 5131";"Département des Antiquités grecques, étrusques et romaines"
cl010262029;figurine;;;"CA 5132";"Département des Antiquités grecques, étrusques et romaines"
cl010262044;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010262058;figurine;;;"CA 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010262130;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010262132;figurine;;;"CA 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010262140;figurine;;;"CA 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010262146;figurine;;;"CA 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010262152;figurine;;;"CA 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010262153;figurine;;;"CA 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010262154;figurine;;;"CA 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010262158;figurine;;;"CA 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010262167;figurine;;;"CA 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010262171;figurine;;;"CA 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010262178;figurine;;;"CA 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010262181;figurine;;;"CA 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010262187;figurine;;;"CA 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010262188;figurine;;;"CA 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010262190;figurine;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CA 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010262192;figurine;;;"CA 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010262193;figurine;;;"CA 5294";"Département des Antiquités grecques, étrusques et romaines"
