ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109682;"Grand compotier fleurs dents de loup, d'une paire (TH 885), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283928;"peinture murale";;"15 / 62  (Ie s. ap. J.-C.)";"Cp 6661; P 61";"Département des Antiquités grecques, étrusques et romaines"
cl010260616;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"CA 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010258052;flacon;;"100 / 200  (IIe s. ap. J.-C.)";"Br 3128.1; Br 3138.2; MNC 1690";"Département des Antiquités grecques, étrusques et romaines"
cl010283929;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 6659; P 62";"Département des Antiquités grecques, étrusques et romaines"
cl010258953;œnochoé;;"-700 / -660  (1e moitié VIIe s. av. J.-C.)";"C 705; Cp 3087";"Département des Antiquités grecques, étrusques et romaines"
cl010252988;"couvercle de cratère";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.2; Cp 3196";"Département des Antiquités grecques, étrusques et romaines"
cl010383025;"couvercle de pyxis";;"vers -800";"A 514.2; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010380246;"couvercle de pyxis";;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"CA 3257.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255146;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.33";"Département des Antiquités grecques, étrusques et romaines"
cl010140942;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16138; GN 911";"Département des Antiquités orientales"
cl010134149;fusaïole;;;"AM 507";"Département des Antiquités orientales"
cl010177052;vase;;"-3500 / -3100  (Uruk récent)";"SB 2988";"Département des Antiquités orientales"
cl010177083;vase;;"-3500 / -3100  (Uruk récent)";"SB 3023; AS 12070";"Département des Antiquités orientales"
cl010268109;aryballe;;"-650 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"E 429; MNB 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010122969;vase;;"-3300 / -3100  (Suse II)";"SB 4005; AS 12056";"Département des Antiquités orientales"
cl010142621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17883; S 667 A";"Département des Antiquités orientales"
cl010147904;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23147; CIS 295; SM 1985";"Département des Antiquités orientales"
cl010177179;vase;;"-4000 / -3500  (Suse I)";"SB 3201; A 7914; MDP XIII, 166";"Département des Antiquités orientales"
cl010122983;vase;;"-3300 / -3100  (Suse II)";"SB 6600";"Département des Antiquités orientales"
cl010255128;"couvercle de coupe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.15";"Département des Antiquités grecques, étrusques et romaines"
cl010242363;vase;;"-1200 / -323  (Fer)";"S 3; S 3";"Département des Antiquités orientales"
cl010142998;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 18172";"Département des Antiquités orientales"
cl010298845;pyxis;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"E 552; Cp 323";"Département des Antiquités grecques, étrusques et romaines"
cl010121219;vase;;"-3800 / -3100  (Suse II)";"SB 269; E 1266";"Département des Antiquités orientales"
cl010265676;pyxis;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"Cp 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010139599;hache;;"-1550 / -1150  (Bronze récent)";"AO 14760";"Département des Antiquités orientales"
cl010148266;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23463; CIS 1153; SM 710";"Département des Antiquités orientales"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010102645;"Saladier rond, d'une paire (TH 884), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263360;cratère;;"-760 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010123013;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 389; B 54";"Département des Antiquités orientales"
