ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257436;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163.bis; MNB 768.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289188;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163; MNB 768";"Département des Antiquités grecques, étrusques et romaines"
cl010257443;cnémide;;;"Br 1171; Cp 6794";"Département des Antiquités grecques, étrusques et romaines"
cl010257437;cnémide;;"-575 / -525  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1164; MNB 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010257439;cnémide;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 1168; Cp 6745";"Département des Antiquités grecques, étrusques et romaines"
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010249933;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.1; SB 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010254746;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250594;"pyxis associée à un couvercle";"classe du peintre d'Oxford 237";"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 3738.bis.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264405;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10605";"Département des Antiquités grecques, étrusques et romaines"
cl010265039;amphore;"peintre de Kyllénios";"vers -555";"Cp 12072";"Département des Antiquités grecques, étrusques et romaines"
cl010250620;"pyxis associée à un couvercle";;"vers -480";"CA 2513.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265251;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12404";"Département des Antiquités grecques, étrusques et romaines"
cl010265331;lécythe;"groupe de l'armement = groupe de Phanyllis B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12643; RS 213";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010265036;amphore;"peintre de Kyllénios";"vers -560";"Cp 12069";"Département des Antiquités grecques, étrusques et romaines"
cl010256338;statuette;;;"Bj 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010269616;amphore;"peintre de Chiusi";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 633; F 205 bis; L 7; S 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010290519;statuette;;"-400 / -300  (IVe s. av. J.-C.)";"Br 276; MN 23; INV 81";"Département des Antiquités grecques, étrusques et romaines"
cl010286465;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6025";"Département des Antiquités grecques, étrusques et romaines"
cl010269802;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 1151; F 388; S 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
