ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099663;Bonbonnière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 7668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115084;Bonbonnière;Anonyme;"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"R 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099639;Bonbonnière;"Huguet, Jean-Simon";"1752 / 1753  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 7629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106518;Bonbonnière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 1503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099679;Bonbonnière;;"1777 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099644;Bonbonnière;;"1780 / 1850  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099375;Bonbonnière;"Schega, Franz Andreas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098098;Bonbonnière;;"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099645;Bonbonnière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 7640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099391;Bonbonnière;"Pillieux, Barthélémy";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
