ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108111;"Descente de Maures sur les côtes européennes";"ANONYME FLAMAND XVIIè s";;"INV 23222, Recto; NIII 8757; MA 8269; Flamands F 1745; vol.9, p.446";"Département des Arts graphiques"
cl020209420;"Naufrage sur les côtes de Bretagne";"OZANNE Pierre";;"INV 31552, Recto; NIII 32388; vol.13, p.91";"Département des Arts graphiques"
cl010057637;"Marine. Vue prise sur les côtes de Normandie (Harfleur?)";"Roqueplan, Camille ; France";1831;"INV 7710; LP 57";"Département des Peintures"
cl010055669;"Henriette de France, Reine d'Angleterre, aborde sur les côtes de France";"France ; Hersent, Louise";1819;"INV 5339; L 3686";"Département des Peintures"
cl020568529;"Pompe funèbre de la Reine d'Espagne : Tempête sur les côtes de Barcelone";"CALLOT Jacques";;"L 43 LR/440 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010093410;"Support décoré d'une écrevisse sur la face et de volutes sur les côtés";France;"1600 / 1700  (XVIIe siècle)";"RF 1027";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020226769;"Rome : caissons de voûtes sur les bas-côtés de Saint-Pierre";"BARBOT Prosper";;"RF 27893.BIS125, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010093411;"Support décoré d'une écrevisse sur la face et de volutes sur les côtés";France;"1600 / 1700  (XVIIe siècle)";"RF 1028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010325587;"Élément de parure perforé (au centre et sur les côtés)";;;"MAO S. 2045";"Département des Arts de l'Islam"
cl010056193;"Rachat par le roi de tous les esclaves chrétiens de toute nation sur les côtes d'Afrique";"France ; Rabon, Nicolas";1667;"INV 8689; B 710";"Département des Peintures"
cl020575245;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 56; vol.33, p.136";"Département des Arts graphiques"
cl020575246;"Rouleau agricole avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 57; vol.33, p.136";"Département des Arts graphiques"
cl020531270;"Elévation d'une des faces des côtés des écuries du roi sur les avenues de Versailles";"Lepautre, Pierre";;"3342 C/2 Recto";"Département des Arts graphiques"
cl020531269;"Elévation d'une des faces des côtés des écuries du roi sur les avenues de Versailles";"Lepautre, Pierre";1689;"3342 C/1 Recto";"Département des Arts graphiques"
cl010065804;"Combat livré sur les côtes d'Afrique par le chevalier des Augers à une escadre hollandaise (12 avril 1706)";"Gudin, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5141; LP 3733";"Département des Peintures"
cl020555008;"Deux fragments de stèles ornés de hiéroglyphes, avec sur les côtés, l'explication des motifs et des signes";"LENOIR Fonds";1807;"RF 52986.1, Recto";"Département des Arts graphiques"
