ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254697;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1371.6";"Département des Antiquités grecques, étrusques et romaines"
cl010269781;lécythe;"peintre d'Athéna";"vers -480";"LL 81; F 368; N 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010264513;coupe;"peintre du spectre";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Cp 10730";"Département des Antiquités grecques, étrusques et romaines"
cl010274858;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 156; L 26";"Département des Antiquités grecques, étrusques et romaines"
cl010269783;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"LP 2183; F 370; N 2532";"Département des Antiquités grecques, étrusques et romaines"
cl010274863;lécythe;"peintre d'Athéna";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNC 786; L 30";"Département des Antiquités grecques, étrusques et romaines"
cl010260771;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010260805;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010262855;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 598";"Département des Antiquités grecques, étrusques et romaines"
cl010262873;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 601";"Département des Antiquités grecques, étrusques et romaines"
cl010274859;lécythe;"peintre de Sappho";"vers -500";"MNB 910; L 27";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010274867;lécythe;"potier Diosphos ; atelier de Diosphos";"vers -500";"MNB 911; L 34";"Département des Antiquités grecques, étrusques et romaines"
cl010269949;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 84 bis; Cp FR 54";"Département des Antiquités grecques, étrusques et romaines"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010274176;hydrie;"cercle des peintres de Darius et des Enfers hydries du";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 54; K 142; N 2615";"Département des Antiquités grecques, étrusques et romaines"
cl010268302;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 707; Cp 266";"Département des Antiquités grecques, étrusques et romaines"
cl010270140;canthare;"groupe de Schifanoia";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 248; Cp 982";"Département des Antiquités grecques, étrusques et romaines"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010263870;hydrie;"peintre de l'Acropole 606";"vers -560";"CA 7400";"Département des Antiquités grecques, étrusques et romaines"
cl010269974;olpé;"peintre de Thésée";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp FR 150";"Département des Antiquités grecques, étrusques et romaines"
cl010263988;"vase passoire";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 822";"Département des Antiquités grecques, étrusques et romaines"
cl010269959;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 58; F 92; N 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010260706;hydrie;"peintre du Louvre F 6";"vers -550";"CA 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010269836;hydrie;"peintre de Ready";"vers -530";"F 43; Cp 149";"Département des Antiquités grecques, étrusques et romaines"
cl010269780;lécythe;"peintre d'Athéna";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 367; Cp 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010264950;coupe;"peintre de Brygos";"vers -490";"Cp 11471; RS 301";"Département des Antiquités grecques, étrusques et romaines"
cl010265348;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12665";"Département des Antiquités grecques, étrusques et romaines"
cl010260755;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010252386;coupe;"manière d'Épiktétos";"vers -510";"G 94 ter; Cp 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010379547;"couvercle associé à une pyxis";"manière du peintre d'Haimon";"vers -470";"CA 2588.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274866;lécythe;"peintre de Bowdoin";"vers -460";"MNB 2860; L 33";"Département des Antiquités grecques, étrusques et romaines"
cl010264444;hydrie;Sakonidès;"vers -540";"Cp 10652";"Département des Antiquités grecques, étrusques et romaines"
cl010264499;olpé;;"vers -510";"Cp 10714";"Département des Antiquités grecques, étrusques et romaines"
cl010269639;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 1434; F 226; N 3247";"Département des Antiquités grecques, étrusques et romaines"
cl010270502;coupe;"cercle élargi du peintre de Nicosthénès";"vers -510";"G 69; Cp 999; S 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010269943;coupe;"peintre du BMN";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 80; Cp 625";"Département des Antiquités grecques, étrusques et romaines"
cl010269983;coupe;;"vers -490";"Cp FR 253; Cp FR 252";"Département des Antiquités grecques, étrusques et romaines"
cl010270250;coupe;"peintre de Nicosthénès ; potier Pamphaios";"vers -510";"G 4 bis; Cp 984";"Département des Antiquités grecques, étrusques et romaines"
