ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270571;"Tirage de la tête de l'Héra d’Olympie";;;"Gy 0051";"Département des Antiquités grecques, étrusques et romaines"
cl010276212;"Héra Campana";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Cp 6409; Ma 2283";"Département des Antiquités grecques, étrusques et romaines"
cl020005608;"Études pour Héra et un songe (Morphée ?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8613, Recto; NIII 4750; MA 4448; vol.4, p.293";"Département des Arts graphiques"
cl010270684;"Héra Farnese ou ""Héra de Naples"" ou ""Junon de Naples"".";"atelier de moulage";;"Gy 0194";"Département des Antiquités grecques, étrusques et romaines"
cl020018055;"Femme assise dans un fauteuil, drapée et voilée, vue de profil... ; Héra";"Parrocel, Étienne";;"RF 3729, 148; Inv. français, t. XIII B 663; vol.20, p.128";"Département des Arts graphiques"
cl020006651;"Jupiter surpris dans ses amours par Héra";"SEMINO Ottavio";;"INV 9561, Recto; NIII 7747; MA 7242; vol.4, p.449";"Département des Arts graphiques"
cl010271086;"Tirage d’une plaque de la frise est du Parthénon représentant Niké, Héra et Zeus";;;"Gy 0715";"Département des Antiquités grecques, étrusques et romaines"
cl010279000;"Héra de Samos";;"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNB 3226; Ma 686";"Département des Antiquités grecques, étrusques et romaines"
cl020006652;"Jupiter changeant la nymphe Io en vache, surpris par Héra";"SEMINO Ottavio";;"INV 9562, Recto; NIII 7774; MA 7269; vol.4, p.450";"Département des Arts graphiques"
cl020032980;"Trois groupes de figures nues enlacées : Héra et Ixion ; Hercule et Iole ; Mars,Vénus et Cupidon ; Naason";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 16; Inventaire Gros AJG 139; vol.26, p.170";"Département des Arts graphiques"
cl020011249;"Héra approchant de l'entrée des Enfers gardé par Cerbère";"ALLEGRINI Francesco";;"INV 25123, Recto; NIII 19438; MA 12543; vol.10, p.255";"Département des Arts graphiques"
cl010300678;"Déméter du type Héra Campana";;;"Gy 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010271712;"plaque de frise";;;"Gy 1860; MNE 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010271174;"plaque de frise";;;"Gy 0837";"Département des Antiquités grecques, étrusques et romaines"
cl010271718;"plaque de frise";;;"Gy 1867; MNE 1202";"Département des Antiquités grecques, étrusques et romaines"
cl020625270;"Trois groupes de divinités nues, enlacées : Mars, Vénus et Cupidon ; Hercule et Iole ; Héra et Ixion";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Verso";"Département des Arts graphiques"
cl010275260;statue;;"1 / 250  (Ie s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 1075; MR 243; N 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010271470;"plaque de frise";;;"Gy 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010271765;"plaque de frise";;;"Gy 1931";"Département des Antiquités grecques, étrusques et romaines"
cl010250550;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 4789.1";"Département des Antiquités grecques, étrusques et romaines"
cl010301656;"Tirage d'un tétradrachme d'argent de Mithridate IV et Laodicé du Pont";;;"Gy 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010300792;"Tirage d’un relief fragmentaire représentant Cérès, Neptune et Junon";;;"Gy 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010271073;"Tirage d’une métope représentant deux femmes";;;"Gy 0701";"Département des Antiquités grecques, étrusques et romaines"
cl010272690;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3229";"Département des Antiquités grecques, étrusques et romaines"
cl010272676;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3208";"Département des Antiquités grecques, étrusques et romaines"
cl010064486;"Hercule enfant étouffant les deux serpents envoyés par Héra";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20773";"Département des Peintures"
cl010272853;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3429";"Département des Antiquités grecques, étrusques et romaines"
cl020032965;"Un couple enlacé, reprise de la figure féminine ; esquisse d'un cavalier et d'un cheval cabré ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 1; Inventaire Gros AJG 124; vol.26, p.170";"Département des Arts graphiques"
cl010284127;"groupe de figurines";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010276173;"minerve d'Orsay";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2225; MR 292";"Département des Antiquités grecques, étrusques et romaines"
cl010276952;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 542; Ma 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010294382;statuette;;;"Br 746; ED 4316; INV 441; N 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010294383;statuette;;;"Br 749; Cp 7210";"Département des Antiquités grecques, étrusques et romaines"
