ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008843;figurine;;"-664 / -332  (Basse Époque)";"E 4626 ?";"Département des Antiquités égyptiennes"
cl010008483;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3831";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010010344;figurine;;"-664 / -332  (Basse Époque)";"N 3816; Salt n°157";"Département des Antiquités égyptiennes"
cl010012756;"extrémité de collier ; amulette";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4358";"Département des Antiquités égyptiennes"
cl010005289;figurine;;"-664 / -332  (Basse Époque)";"E 17159";"Département des Antiquités égyptiennes"
cl010019722;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 75; IM 4896 ?";"Département des Antiquités égyptiennes"
cl010019725;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 78";"Département des Antiquités égyptiennes"
cl010019840;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 41; IM 4743";"Département des Antiquités égyptiennes"
cl010019841;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 42; IM 4714";"Département des Antiquités égyptiennes"
cl010020104;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 83";"Département des Antiquités égyptiennes"
cl010020107;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 86";"Département des Antiquités égyptiennes"
cl010020236;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 87";"Département des Antiquités égyptiennes"
cl010020239;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 90";"Département des Antiquités égyptiennes"
cl010020271;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 57";"Département des Antiquités égyptiennes"
cl010020453;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 7";"Département des Antiquités égyptiennes"
cl010020454;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 8; IM 4772";"Département des Antiquités égyptiennes"
cl010020455;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 9";"Département des Antiquités égyptiennes"
cl010020456;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 10";"Département des Antiquités égyptiennes"
cl010020460;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 14";"Département des Antiquités égyptiennes"
cl010020462;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 16";"Département des Antiquités égyptiennes"
cl010020463;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 17";"Département des Antiquités égyptiennes"
cl010020465;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 19";"Département des Antiquités égyptiennes"
cl010020468;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 22";"Département des Antiquités égyptiennes"
cl010020479;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 33";"Département des Antiquités égyptiennes"
cl010020538;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 39";"Département des Antiquités égyptiennes"
cl010020541;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 48";"Département des Antiquités égyptiennes"
cl010020543;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 50; IM 4625 ?; IM 4629 ?";"Département des Antiquités égyptiennes"
cl010020544;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 51";"Département des Antiquités égyptiennes"
cl010020547;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 61";"Département des Antiquités égyptiennes"
cl010020550;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 64; IM 4673 ?";"Département des Antiquités égyptiennes"
cl010020556;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 130";"Département des Antiquités égyptiennes"
cl010020558;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 132";"Département des Antiquités égyptiennes"
cl010020559;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 133; IM 4749 ?";"Département des Antiquités égyptiennes"
cl010020563;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 137";"Département des Antiquités égyptiennes"
cl010020564;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 138";"Département des Antiquités égyptiennes"
cl010020578;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 68; IM 4757 ?";"Département des Antiquités égyptiennes"
cl010020579;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 69; IM 4414";"Département des Antiquités égyptiennes"
