ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010117416;"Fragment de samit : aigle bicéphale et personnage";Anonyme;"1100 / 1125  ";"OA 8229; CL 21872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501306;"Médaillon émaillé provenant d'un coffret : aigle bicéphale";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501313;"Médaillon émaillé provenant d'un coffret : aigle bicéphale";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.14;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330498;"Vase à l'aigle bicéphale (décor héraldique)";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 8178";"Département des Arts de l'Islam"
cl010329132;"Plaquette en forme d'écu orné d'un aigle bicéphale portant un homme";;"1200 / 1300  (XIIIe siècle)";"OA 5016";"Département des Arts de l'Islam"
cl010134109;"cachet ; perle";;;"AM 494";"Département des Antiquités orientales"
cl010026687;amulette;;;"E 19383; MG 1874";"Département des Antiquités égyptiennes"
cl010130374;figurine;;;"AO 20542";"Département des Antiquités orientales"
cl010033603;amulette;;;"E 14818";"Département des Antiquités égyptiennes"
cl010171885;figurine;;"-600 / -500  (Chypro-archaïque II)";"MNB 311";"Département des Antiquités orientales"
cl010033534;figurine;;"-664 / -332  (Basse Époque)";"N 5189";"Département des Antiquités égyptiennes"
cl010080136;figurine;;;"E 21421; MG 3922";"Département des Antiquités égyptiennes"
cl010032077;amulette;;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"AF 10957; N 4427 ?";"Département des Antiquités égyptiennes"
cl010079984;figurine;;"-664 / -332  (Basse Époque)";"N 5053; IM 5370";"Département des Antiquités égyptiennes"
cl010029555;figurine;;;"E 3652";"Département des Antiquités égyptiennes"
cl010012911;figurine;;"-664 / -332  (Basse Époque)";"E 5704";"Département des Antiquités égyptiennes"
cl010084408;figurine;;"-664 / -332  (Basse Époque)";"N 5051 D ?; AF 542";"Département des Antiquités égyptiennes"
cl010030902;amulette;;;"N 3704";"Département des Antiquités égyptiennes"
cl010146361;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21625";"Département des Antiquités orientales"
cl010029552;figurine;;;"E 22882; Curtis n°383";"Département des Antiquités égyptiennes"
cl010037175;intaille;;"1800 / 1899  (époque moderne)";"E 32647";"Département des Antiquités égyptiennes"
cl010029551;figurine;;;"E 5867";"Département des Antiquités égyptiennes"
cl010029505;figurine;;;"N 4403 A";"Département des Antiquités égyptiennes"
cl010029562;"figurine de donateur";;;"E 5865 B";"Département des Antiquités égyptiennes"
cl010029428;figurine;;"-664 / -332  (Basse Époque)";"AF 613";"Département des Antiquités égyptiennes"
cl010029506;figurine;;"-664 / -332  (Basse Époque)";"AF 612";"Département des Antiquités égyptiennes"
cl010029460;figurine;;"-664 / -332  (Basse Époque)";"N 5051 B";"Département des Antiquités égyptiennes"
cl010112943;"Médaille : Anselm Franz von Ingelheim, prince évêque de Würzburg / aigle bicéphale portant la couronne, le sceptre et l'épée avec neuf blasons";;;"OA 12404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029429;figurine;;;"E 3651";"Département des Antiquités égyptiennes"
cl010145006;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 20281";"Département des Antiquités orientales"
cl010029504;figurine;;;"N 4403 B";"Département des Antiquités égyptiennes"
cl010029502;"figurine de Bès panthée";;;"N 5051 C";"Département des Antiquités égyptiennes"
cl010029503;figurine;;;"N 4403 C; Salt n°165";"Département des Antiquités égyptiennes"
cl010123041;"sceau cylindre ; cachet";;"-1450 / -1190  (Hittite impérial)";"AO 1180; CCO A. 927";"Département des Antiquités orientales"
cl010029550;figurine;;;"E 5992";"Département des Antiquités égyptiennes"
cl010135563;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 10857";"Département des Antiquités orientales"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010153804;vase;;"200 / 425  (1e moitié Ie mill ap. J.-C.)";"AO 29398";"Département des Antiquités orientales"
cl020010479;"Poitrail, épaule et jambe antérieure d'un cheval tourné vers la droite";"Bouchardon, Edme";;"INV 24527, Recto; NIII 15202; MA 12506; vol.10, p.157";"Département des Arts graphiques"
cl020010458;"Tête de cheval, vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24506, Recto; NIII 15181; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010525;"Cheval, vu de dos";"Bouchardon, Edme";;"INV 24573, Recto; NIII 15248; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010528;"Cheval, vu du garrot au dos et des jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24576, Recto; NIII 15251; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl010133353;cachet;;;"AM 424; CCO A. 1026";"Département des Antiquités orientales"
cl020010529;"Partie postérieure d'un cheval, de profil";"Bouchardon, Edme";;"INV 24577, Recto; NIII 15252; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010526;"Cheval, vu du garrot au dos et des jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24574, Recto; NIII 15249; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010530;"Jambes postérieures d'un cheval, vues de trois quarts vers gauche";"Bouchardon, Edme";;"INV 24578, Recto; NIII 15253; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl010133290;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 437; CCO A. 986";"Département des Antiquités orientales"
cl020010527;"Cheval, vu du poitrail au dos et des jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24575, Recto; NIII 15250; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010521;"Naseaux et lèvres d'une tête de cheval bridée, de profil";"Bouchardon, Edme";;"INV 24569, Recto; NIII 15244; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010533;"Croupe, hanche et jambe postérieure droite d'un cheval";"Bouchardon, Edme";;"INV 24581, Recto; NIII 15256; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010522;"Deux études de naseaux et lèvres d'un cheval, de face et de trois quarts";"Bouchardon, Edme";;"INV 24570, Recto; NIII 15245; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010524;"Corps d'un cheval, vu de face";"Bouchardon, Edme";;"INV 24572, Recto; NIII 15247; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020010532;"Cheval, vu du garrot au dos et jambes antérieures, de profil";"Bouchardon, Edme";;"INV 24580, Recto; NIII 15255; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010429;"Cheval de face, têtes et cou de cheval et indications de mesures";"Bouchardon, Edme";;"INV 24477, Recto; NIII 15152; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020010441;"Corps d'un cheval, de profil vers la droite et indications de mesures";"Bouchardon, Edme";;"INV 24489, Recto; NIII 15164; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010459;"Partie postérieure d'un cheval debout, de profil vers la gauche";"Bouchardon, Edme";;"INV 24507, Recto; NIII 15182; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010461;"Tête de cheval, bridée, tournée vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24509, Recto; NIII 15184; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020010523;"Naseaux et lèvres d'un cheval, de profil";"Bouchardon, Edme";;"INV 24571, Recto; NIII 15246; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl010113382;"Le Ville de Dieppe, vaisseau de 80 canons";"Belleteste, Louis-Charles-Vincent";"avant 1810";"LP 2762; MS 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133301;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 438";"Département des Antiquités orientales"
cl010368893;"Médaille : Alliés de la Russie, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010608;"Cavalier et cheval, vus de profil vers la gauche, avec indication de mesure";"Bouchardon, Edme";1748/1752;"INV 24650, Recto; NIII 15325; MA 12508; Inventaire Bouchardon BOU 601; vol.10, p.175";"Département des Arts graphiques"
cl020010432;"Tête de face et tête de profil d'un cheval et indications de mesures";"Bouchardon, Edme";;"INV 24480, Recto; NIII 15155; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020010438;"Cheval et tête de cheval, vus de dos et indications de mesures";"Bouchardon, Edme";;"INV 24486, Recto; NIII 15161; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010439;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24487, Recto; NIII 15162; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020010467;"Tête de cheval bridée, de profil vers la droite";"Bouchardon, Edme";;"INV 24515, Recto; NIII 15190; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020010503;"Partie postérieure d'un cheval tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24551, Recto; NIII 15226; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020010531;"Partie postérieure d'un cheval, vue de trois quarts vers la gauche";"Bouchardon, Edme";;"INV 24579, Recto; NIII 15254; MA 12506; vol.10, p.164";"Département des Arts graphiques"
cl020010610;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24652, Recto; NIII 15327; MA 12508; Inventaire Bouchardon BOU 603; vol.10, p.175";"Département des Arts graphiques"
cl020010457;"Etude d'une tête de cheval tournée à droite";"Bouchardon, Edme";"Vers 1748/1753";"INV 24505, Recto; NIII 15180; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl010317817;"Moule à orfèvrerie";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AM 495";"Département des Arts de l'Islam"
cl010170269;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9600";"Département des Antiquités orientales"
cl020010465;"Tête de cheval, vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24513, Recto; NIII 15188; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl010101669;Salière;Anonyme;"1730 / 1753  (1ere moitié du XVIIIe siècle)";"OAR 338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116487;"Verrière, d'une paire du service de Kazan (OA 10371)";"Auguste, Robert-Joseph";"1779 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010470;"Tête de cheval, de profil vers la gauche";"Bouchardon, Edme";"Vers 1748/1762";"INV 24518, Recto; NIII 15193; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558993;"Le triomphe de Maximilien. Suiveurs à pied et à cheval : porteur de bannière";"ALTDORFER Albrecht";"vers 1570/1580";"26708 LR/ Recto; 3329; vol.8, p.34";"Département des Arts graphiques"
cl010368849;"Médaille : Pour la prise de Varsovie, 1831.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
