ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504037;"Femme nue à la fourrure";"Rodin, René François Auguste";;"REC 137, Recto";"Département des Arts graphiques"
cl020526542;"Le Gentilhomme au plastron de fourrure";"CALLOT Jacques";"vers 1620/1623";"10982 G/ Recto; 14226";"Département des Arts graphiques"
cl020554014;"Homme au bonnet ducal en fourrure";"ANONYME ITALIEN XVè s";;"121 Ni/ Recto; 9094; vol.9, p.43";"Département des Arts graphiques"
cl020112732;"Homme coiffé d'un bonnet de fourrure";"LAGNEAU Nicolas";;"RF 1120, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020517268;"Rembrandt en bonnet de fourrure inégale";"Rembrandt, Harmensz. van Rijn";1631;"2214 LR/ Recto; 17882";"Département des Arts graphiques"
cl010059233;"Vieillard à la toque de fourrure";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1891; MR 1050";"Département des Peintures"
cl020107834;"Tête d'homme, de profil, portant un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"INV 22962.B, Recto; NIII 8637; MA 8157; Hollandais H 1166; vol.9, p.403";"Département des Arts graphiques"
cl020228411;"Homme à mi-corps, coiffé d'un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"RF 29032, Recto; Hollandais H 1203.-8; vol.25, p.443";"Département des Arts graphiques"
cl020036750;"Homme barbu, coiffé d'une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 35745, Recto; vol.28, p.113";"Département des Arts graphiques"
cl010329499;"Jeune buveur au bonnet de fourrure";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7116; GM 170; 58";"Département des Arts de l'Islam"
cl010329511;"Jeune fille au bonnet de fourrure";"Muhammad 'Ali Musawwir";"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7128; 59";"Département des Arts de l'Islam"
cl020104796;"Buste d'homme barbu, portant un bonnet de fourrure";"ANONYME ITALIEN XVIIè s";;"INV 14514, Recto; NIII 26777; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020526549;"Le Gentilhomme dans son manteau bordé de fourrure";"CALLOT Jacques";"vers 1620/1623";"10989 G/ Recto; 14233";"Département des Arts graphiques"
cl020201927;"Homme portant une fourrure, accroupi, vu de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11865, Recto; NIII 22622; MA 12584; vol.5, p.370";"Département des Arts graphiques"
cl020214323;"Buste d'un vieillard, coiffé d'un bonnet en fourrure";"ANONYME XVIIIè s";;"INV 35415, Recto; NIII 26692; MA 12617; vol.15, p.29";"Département des Arts graphiques"
cl010329500;"Échanson au bonnet de fourrure (page d'album)";"Shaykh Muhammad";"1585 / 1600  (4ème quart du XVIe siècle)";"OA 7117; GM 147";"Département des Arts de l'Islam"
cl010042522;"sandale droite ; fragment";;"395 / 641  (époque byzantine)";"AF 12156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010330177;"tesson au personnage à la coiffe de fourrure";;"1300 / 1400  (XIVe siècle)";"OA 7871/26";"Département des Arts de l'Islam"
cl020014218;"Portrait de femme en robe bleue bordée de fourrure";"ANONYME FRANCAIS XVIIIè s";;"INV 35156, Recto; NIII 34901; Invent. miniatures ivoire j 644; vol.14, p.325";"Département des Arts graphiques"
cl020019402;"Portrait de jeune femme avec un collier de fourrure";"ANONYME FRANCAIS XVIIIè s";;"RF 5104, Recto; vol.20, p.334";"Département des Arts graphiques"
cl020014081;"Soldat coiffé d'un bonnet de fourrure et se chauffant";"ANONYME FRANCAIS XVIIIè s";;"INV 35019, Recto; NIII 31469; Guiffrey et Marcel G 1329; vol.14, p.301";"Département des Arts graphiques"
cl010025047;sandale;;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14503";"Département des Antiquités égyptiennes"
cl020215563;"Etude de femme nue assise sur une sorte de fourrure";"ROLL Alfred";;"RF 5600, Recto; vol.21, p.88";"Département des Arts graphiques"
cl020501119;"Homme accroupi, portant une fourrure, de dos, vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11865, Verso; NIII 22622; MA 12584";"Département des Arts graphiques"
cl020018423;"Vieillard coiffé d'un haut bonnet garni de fourrure, à mi-corps";"Rembrandt, Harmensz. van Rijn";;"RF 4676, Recto; Hollandais H 1163; vol.20, p.264";"Département des Arts graphiques"
cl020034290;"Portrait de femme assise, portant une robe rouge bordée de fourrure";"PETERS Jean Antoine de";;"RF 30788, Recto; Catalogue Donation D. David-Weill DDW 144; vol.26, p.253";"Département des Arts graphiques"
cl020204742;"Deux hommes emportant une femme enveloppée de fourrure, dans une forêt";"ANONYME ITALIEN fin XVIIè s";;"INV 17289, Recto; NIII 19168; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020013421;"Buste de vieil homme, de profil, portant une toque de fourrure";"ANONYME FRANCAIS XVIIIè s";;"INV 34402, Recto; NIII 14316; MA 11557; vol.14, p.176";"Département des Arts graphiques"
cl010065611;"Tête de vieille femme au bonnet et au col de fourrure";"Allemagne ; Achermann, Johann Joseph";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 1209; LP 2755";"Département des Peintures"
cl010122725;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19922";"Département des Antiquités orientales"
cl010122720;orthostate;;"-710 / -706  (Néo-assyrien : Sargon II)";"AO 19898; MNB 353";"Département des Antiquités orientales"
cl020041732;"Deux personnages vus à mi-corps, vêtus de gros manteaux de fourrure";"STEINLEN Théophile Alexandre";;"RF 33204, Recto; vol.27, p.259";"Département des Arts graphiques"
cl020013984;"Homme drapé, coiffé d'un bonnet de fourrure, et vêtu d'un ample manteau";"Van Loo, Charles-André";;"INV 34928, Recto; NIII 31296; vol.14, p.284";"Département des Arts graphiques"
cl010046967;"bracelet en anneau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020040985;"Femme vue à mi-corps, vêtue d'un manteau à col de fourrure";"STEINLEN Théophile Alexandre";;"RF 32509, Recto; vol.27, p.198";"Département des Arts graphiques"
cl010122719;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19896; N III 2890; N 8062; MN 358";"Département des Antiquités orientales"
cl010122553;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1434; Pottier, 1924, n° 55";"Département des Antiquités orientales"
cl010122718;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1433; AO 19895; AO 19899; N III 2891; N III 2892; MN 359; MN 119; N 8063; N 8064";"Département des Antiquités orientales"
cl020232562;"Un cavalier, portant une toque et un manteau de fourrure, tirant à l'arc";"YVON Adolphe";;"RF 42518, 43; vol.31, p.189";"Département des Arts graphiques"
cl020526546;"Le Gentilhomme au manteau bordé de fourrure tenant ses mains derrière le dos.";"CALLOT Jacques";"vers 1620/1623";"10986 G/ Recto; 14230";"Département des Arts graphiques"
cl020526541;"La Dame coiffée d'un grand voile et à la robe bordée de fourrure";"CALLOT Jacques";"vers 1620/1623";"10981 G/ Recto; 14225";"Département des Arts graphiques"
