ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015120;"momie de crocodile";;"-664 / -332  (Basse Époque)";"E 5832";"Département des Antiquités égyptiennes"
cl010371654;"momie de crocodile";;"-664 / -332 (?)  (Basse Époque)";"E 21358; MG 3859";"Département des Antiquités égyptiennes"
cl010014020;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2902; Salt n°3041";"Département des Antiquités égyptiennes"
cl010015094;"momie de crocodile";;"-664 / -332  (Basse Époque)";"AF 2053";"Département des Antiquités égyptiennes"
cl010016409;"momie de crocodile";;"-664 / -332  (Basse Époque)";"N 2901; 143330 MNW; Champollion n°62; Champollion B. 239";"Département des Antiquités égyptiennes"
cl010085966;"momie de crocodile";;;"E 3870 ?";"Département des Antiquités égyptiennes"
cl010028295;"momie de crocodile";;;"N 2900";"Département des Antiquités égyptiennes"
cl010338686;"momie de crocodile";;"-664 / -332  (Basse Époque)";"N 2902; 10817; D.2012.0.371";"Département des Antiquités égyptiennes"
cl010024577;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 2901; Salt n°3029; Champollion B 239";"Département des Antiquités égyptiennes"
cl010010664;"momie de crocodile ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2901; Salt n°3030 ?";"Département des Antiquités égyptiennes"
cl010338707;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.648; D.991.13.37";"Département des Antiquités égyptiennes"
cl010034926;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3056";"Département des Antiquités égyptiennes"
cl010338692;"momie d'animal";;"-664 / -332  (Basse Époque)";"N 2902; 10817; D.2012.0.371";"Département des Antiquités égyptiennes"
cl010338706;"momie d'animal";;"-664 / -332  (Basse Époque)";"982.647; D.991.13.36";"Département des Antiquités égyptiennes"
cl020530462;"Momie et détails de crocodile, de serpent et de chien.";LAMBERT;;"4683 C/ Recto";"Département des Arts graphiques"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
