ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020137202;"Orphée et Eurydice";"Chapu, Henri";;"RF 23120, 2; vol.24, p.436";"Département des Arts graphiques"
cl020011500;"Orphée et Eurydice";"Corneille, Michel II";;"INV 25370, Recto; NIII 6832; MA 6351; Inventaire italien, t. VII Q 412; vol.10, p.306";"Département des Arts graphiques"
cl020015761;"Orphée emmenant Eurydice";"Cortot, Jean Pierre";;"RF 3537, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020104793;"Orphée aux Enfers délivrant Eurydice";"ANONYME ITALIEN XVIIè s";;"INV 14511, Recto; NIII 26766; MA 12618; Inventaire italien, t. VII Q 411; vol.6, p.431";"Département des Arts graphiques"
cl020007091;"Orphée délivrant Eurydice de l'Enfer";"CAMPAGNOLA Domenico";;"INV 4773, Recto; NIII 25450; MA 12605; vol.3, p.22";"Département des Arts graphiques"
cl010270884;"Tirage d’un relief représentant Hermès, Eurydice et Orphée";;;"Gy 0451";"Département des Antiquités grecques, étrusques et romaines"
cl010270883;"Tirage d'un relief représentant Hermès, Eurydice, et Orphée";;;"Gy 0450";"Département des Antiquités grecques, étrusques et romaines"
cl020100887;"Orphée, se retournant, perd Eurydice attrapée par Pluton";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3673, Recto; NIII 1942; MA 1870; vol.2, p.128";"Département des Arts graphiques"
cl020519278;"Orphée ramenant Eurydice des enfers";"Raimondi, Marcantonio";"Vers 1510";"4181 LR/ Recto; 3377; vol.3, p.8";"Département des Arts graphiques"
cl020596473;"Orphée et Eurydice";"BELLA Stefano della";1698;"L 170 LR/33 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020208850;"Moitié droite du médaillon Orphée pleurant Eurydice, et figures décoratives";"Mignard, Pierre";;"INV 31010, Recto; NIII 10213; MA 9660; Guiffrey et Marcel G 10260; vol.13, p.10";"Département des Arts graphiques"
cl010062443;"Orphée et Eurydice";"Poussin, Nicolas ; France";"vers 1648";"INV 7307; MR 2331";"Département des Peintures"
cl020111834;"Mercure et Eurydice";"REGNAULT Henri";;"RF 295, Recto; vol.19, p.29";"Département des Arts graphiques"
