ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227555;"Femme à mi-corps tournée vers la gauche";"Vouet, Simon";;"RF 28284, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227531;"Etude de draperie d'une figure assise";"Vouet, Simon";;"RF 28260, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227436;"Homme, de dos, marchant vers la gauche, enveloppé dans un manteau";"Vouet, Simon";;"RF 28165, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227499;"Femme penchée en avant, et main tenant une baguette";"Vouet, Simon";;"RF 28228, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227556;"Vieille femme à mi-corps, un voile sur la tête, de profil, à droite";"Vouet, Simon";;"RF 28285, Recto; vol.25, p.390";"Département des Arts graphiques"
cl010101746;"Mars et Vénus, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture du Faubourg Saint-Marcel";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114326;"Moïse sauvé des eaux, de la tenture de L'Ancien Testament";"Ateliers du Louvre ; Laurent, Girard ; Vouet, Simon";"vers 1640";"OA 6086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101495;"L'enlèvement de Proserpine, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture d'Amiens ; Manufacture du Faubourg Saint-Marcel";"1625 / 1650  (2e quart du XVIIe siècle)";"OAR 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100848;"Abraham et Isaac se rendant au sacrifice, de la tenture de l'Ancien Testament";"Manufacture d'Amiens ; Vouet, Simon";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 10275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101738;"Armide sur le point de poignarder Renaud, d’une tenture de Renaud et Armide";"Manufacture du faubourg Saint-Germain ; de La Planche, Raphaël ; Vouet, Simon";"1640 / 1660  (Milieu du XVIIe siècle)";"OAR 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101741;"Renaud empêche Armide de mettre fin à ses jours, d’une tenture de Renaud et Armide";"Vouet, Simon";"1635 / 1670  (2e tiers du XVIIe siècle)";"OAR 453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101794;"Renaud dans les bras d'Armide, d'une tenture de Renaud et Armide";"Vouet, Simon ; France Île-de-France Paris ; Manufacture d'Amiens";"1635 / 1650  (2e tiers du XVIIe siècle)";"OAR 522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508892;"Projet de décor pour la galerie à volières du château de Wideville";"Vouet, Simon";"vers 1640/1641";"RF 51909, Recto";"Département des Arts graphiques"
