ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020530052;"Suite de cette table alphabétique";"LA POINTE François de";;"4233 C/ Recto";"Département des Arts graphiques"
cl020138101;"'Tableau alphabétique des émailleurs de Limoges'";"Chapu, Henri";;"RF 23135, 131; vol.24, p.437";"Département des Arts graphiques"
cl020530053;"Suite et fin de cette table alphabétique";"LA POINTE François de";;"4234 C/ Recto";"Département des Arts graphiques"
cl020530051;"Table alphabétique des noms des commandeurs, chevaliers et officiers de l'ordre";"LA POINTE François de";;"4232 C/ Recto";"Département des Arts graphiques"
cl010143581;"anse de vase ; tablette";;"-1400 / -1200  (Bronze récent II)";"AO 18847; RS 6.411";"Département des Antiquités orientales"
cl010144640;stèle;;"-1400 / -1100  (Bronze récent II ; Bronze récent III ; Fer I)";"AO 19931; RS 6.021";"Département des Antiquités orientales"
cl010153823;bloc;;;"AO 29429";"Département des Antiquités orientales"
cl010136333;"houe ; herminette";;"-1400 / -1200  (Bronze récent II)";"AO 11615; RS 1.[055]";"Département des Antiquités orientales"
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010459160;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 G; RS 2.[027]";"Département des Antiquités orientales"
cl010143578;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18844; RS 6.138";"Département des Antiquités orientales"
cl010143579;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18845; RS 6.215";"Département des Antiquités orientales"
cl010459153;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 A; RS 5.274";"Département des Antiquités orientales"
cl010459156;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 B; RS 1-11.[021]";"Département des Antiquités orientales"
cl010459157;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 D; RS 1-11.[022]";"Département des Antiquités orientales"
cl010459158;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 E; RS 2.[026]";"Département des Antiquités orientales"
cl010459161;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 H; RS 1-11.[023]";"Département des Antiquités orientales"
cl010143580;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18846; RS 6.174";"Département des Antiquités orientales"
cl010144690;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19978; RS 11.756";"Département des Antiquités orientales"
cl010459159;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19998 F; RS 1.[075]";"Département des Antiquités orientales"
cl010149856;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25174; RS 5.219; RS 1-11.[049]";"Département des Antiquités orientales"
cl010152315;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28055; RS [Varia 18]";"Département des Antiquités orientales"
cl010168500;"scellement document écrit";;"-539 / -330  (Achéménide [?])";"AO 7701; CCO A. 801";"Département des Antiquités orientales"
cl010149854;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25172; RS 1-11.[117]";"Département des Antiquités orientales"
cl010149857;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25175; RS 1-11.[020]; RS 5.221";"Département des Antiquités orientales"
cl010154218;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29856";"Département des Antiquités orientales"
cl010149846;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25164; RS 1-11.[047]";"Département des Antiquités orientales"
cl010149849;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25167; RS 1-11.[048]";"Département des Antiquités orientales"
cl010149855;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25173; RS 1-11.[118]";"Département des Antiquités orientales"
cl010154217;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29855";"Département des Antiquités orientales"
cl010154219;"pointe de flèche";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 29857";"Département des Antiquités orientales"
cl010141725;vase;;;"AO 16922; L.297; BBVOT 3,90";"Département des Antiquités orientales"
cl010166483;cachet;;"-911 / -604  (Néo-assyrien)";"AO 5828; CCO K. 12";"Département des Antiquités orientales"
cl010171585;"scarabée ; cachet";;"vers -750";"MNB 1500; CCO T. 242";"Département des Antiquités orientales"
cl010171658;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1842; CCO A. 732";"Département des Antiquités orientales"
cl010174990;vase;;"-539 / -330  (Achéménide)";"SB 606; AS 190";"Département des Antiquités orientales"
cl010434022;"Stèle de Yehawmilk";;"vers -450";"AOmg 280";"Département des Antiquités orientales"
cl010123230;plaque;;;"AO 29418";"Département des Antiquités orientales"
cl010123234;plaque;;;"AO 29422";"Département des Antiquités orientales"
cl010123240;plaque;;;"AO 29420";"Département des Antiquités orientales"
cl010123243;"bloc de paroi";;;"AO 29425";"Département des Antiquités orientales"
cl010123256;relief;;"-247 / 677  (Parthe ; Sassanide)";"AO 3189";"Département des Antiquités orientales"
cl010123344;monument;;"-300 / 0  (Hellénistique)";"AO 5925; Ledrain 1888, 156";"Département des Antiquités orientales"
cl010136458;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 11731; RS 1.[050]";"Département des Antiquités orientales"
cl010123241;"bloc de paroi";;;"AO 29415; AO 1212";"Département des Antiquités orientales"
cl010144650;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19941; RS 11.716";"Département des Antiquités orientales"
cl010149672;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2483; CCO A. 1145";"Département des Antiquités orientales"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl010144141;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1937; AO 6222; CCO A. 1139";"Département des Antiquités orientales"
cl010151316;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2700; CCO A. 779";"Département des Antiquités orientales"
cl010153797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29390; RS [Varia 31]";"Département des Antiquités orientales"
cl010166487;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5831; CCO K. 13; N III 3578; N III 291";"Département des Antiquités orientales"
cl010149853;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25171; RS 13.014 bis";"Département des Antiquités orientales"
cl010123229;plaque;;;"AO 29416";"Département des Antiquités orientales"
cl010123231;plaque;;;"AO 29419";"Département des Antiquités orientales"
cl010123232;plaque;;;"AO 29417";"Département des Antiquités orientales"
cl010123343;monument;;"-300 / 0  (Hellénistique)";"AO 5924; Ledrain 1888, 155";"Département des Antiquités orientales"
cl010142216;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 17467; RS 6.223";"Département des Antiquités orientales"
cl010145791;stèle;;"0 / 200  (Romain Impérial)";"AO 21066";"Département des Antiquités orientales"
cl010153799;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29392; RS [Varia 33]";"Département des Antiquités orientales"
cl010165773;ossuaire;;;"AO 5048 1";"Département des Antiquités orientales"
cl010169516;plaque;;;"AO 8812";"Département des Antiquités orientales"
cl010214225;"peinture murale";;;"AO 32466 A";"Département des Antiquités orientales"
cl010123248;orthostate;;;"AO 3096";"Département des Antiquités orientales"
cl010123342;bloc;;"-300 / 0  (Hellénistique)";"AO 5923; Ledrain 1888, 154";"Département des Antiquités orientales"
cl010144576;bloc;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19856";"Département des Antiquités orientales"
cl010144657;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19948; RS 11.841 [A]";"Département des Antiquités orientales"
cl010165628;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4860";"Département des Antiquités orientales"
cl010165637;"Cippe de Philokyrios";;"100 / 324  (Romain Impérial)";"AO 4881";"Département des Antiquités orientales"
cl010170883;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 70; CCO D 113";"Département des Antiquités orientales"
cl010123345;monument;;"0 / 200  (Romain Impérial)";"AO 5926; Ledrain 1888, 158";"Département des Antiquités orientales"
cl010136760;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12035 A; RS 1.024 A+B";"Département des Antiquités orientales"
cl010136761;tablette;;;"AO 12035 B; RS 1.024 A+B";"Département des Antiquités orientales"
cl010153798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 29391; RS [Varia 32]";"Département des Antiquités orientales"
cl010142051;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17293; RS 5.229";"Département des Antiquités orientales"
cl010147637;lampe;;"0 / 324  (Romain Impérial)";"AO 22886; MG 13506";"Département des Antiquités orientales"
cl010149845;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25163; RS 1.029 [B]";"Département des Antiquités orientales"
cl010149851;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25169; RS 13.013 bis";"Département des Antiquités orientales"
cl010149852;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25170; RS 12.075 A";"Département des Antiquités orientales"
cl010169512;lampe;;;"AO 8808";"Département des Antiquités orientales"
cl010123323;stèle;;"-200 / -100  (Hellénistique)";"AO 1759; AO 1762";"Département des Antiquités orientales"
cl010147670;mosaïque;;"100 / 300  (Romain Impérial)";"AO 22917";"Département des Antiquités orientales"
cl010136752;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12028; RS 1.020";"Département des Antiquités orientales"
cl010123337;"base de statue";;"300 / 400  (Romain Impérial)";"AO 4878";"Département des Antiquités orientales"
cl010142053;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17295; RS 5.199";"Département des Antiquités orientales"
cl010123233;plaque;;"100 / 200  (Romain Impérial)";"AO 29421";"Département des Antiquités orientales"
cl010123264;statue;;"100 / 300  (Romain Impérial)";"AO 7446";"Département des Antiquités orientales"
cl010123338;stèle;;"-300 / -100  (Hellénistique)";"AO 4897; Ledrain 1888, 150";"Département des Antiquités orientales"
cl010125342;monnaie;;"-306 / -281  (Hellénistique)";"AO 6948 C";"Département des Antiquités orientales"
cl010125345;monnaie;;"250 / 275  (Romain Impérial)";"AO 6948 F";"Département des Antiquités orientales"
cl010152569;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28294";"Département des Antiquités orientales"
cl010123237;stèle;;;"AO 29424";"Département des Antiquités orientales"
cl010123239;plaque;;;"AO 29426";"Département des Antiquités orientales"
cl010125351;monnaie;;"96 / 98  (Romain Impérial)";"AO 6948 L";"Département des Antiquités orientales"
cl010136717;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11996; RS 1.003; RS 2.[005]; RS 1.003 + RS 2.[005]";"Département des Antiquités orientales"
cl010153925;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29532";"Département des Antiquités orientales"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl010123329;dalle;;"-539 / -30  (Achéménide)";"AO 4838; Ledrain 1888, 125";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010167307;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6629; CCO A. 736";"Département des Antiquités orientales"
cl010238736;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 a";"Département des Antiquités orientales"
cl010123235;plaque;;;"AO 29423";"Département des Antiquités orientales"
cl010123341;relief;;"-300 / -200  (Hellénistique)";"AO 5922; Ledrain 1888, 153";"Département des Antiquités orientales"
cl010153812;"stèle ; dalle ; plaque";;"324 / 638  (Byzantin)";"AO 1216; AO 29404";"Département des Antiquités orientales"
cl010123251;stèle;;"-300 / -100  (Hellénistique)";"AO 4822; Ledrain 1888, 139";"Département des Antiquités orientales"
cl010125350;monnaie;;"527 / 565  (Byzantin)";"AO 6948 K";"Département des Antiquités orientales"
cl010125352;monnaie;;"-247 / 224  (Parthe)";"AO 6948 M";"Département des Antiquités orientales"
cl010152568;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28293";"Département des Antiquités orientales"
cl010123253;relief;;169;"AO 4877; Ledrain 1888, 92";"Département des Antiquités orientales"
cl010123268;relief;;"0 / 200  (Romain Impérial)";"AO 11246; DAIN 1933, 77";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010136740;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12016; RS 1.007";"Département des Antiquités orientales"
cl010136763;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12037; RS 1.019";"Département des Antiquités orientales"
cl010141444;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16641; AO 16642; RS 3.[565]; RS 2.[022]";"Département des Antiquités orientales"
cl010165541;autel;;"vers -500";"AO 4735; CIH 941";"Département des Antiquités orientales"
cl010153900;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29509";"Département des Antiquités orientales"
cl010153902;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29510";"Département des Antiquités orientales"
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010123321;stèle;;"0 / 200  (Romain Impérial)";"AO 1436; Ph 151 BIS";"Département des Antiquités orientales"
cl010124599;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1130; CCO A. 797; TCL 13,193";"Département des Antiquités orientales"
cl010511489;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 2";"Département des Antiquités orientales"
cl010120353;"Stèle de Zakkur";;"-900 / -800  (IXe s. av. J.-C.)";"AO 8185";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010142071;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17318; RS 2.[031]";"Département des Antiquités orientales"
cl010172144;vase;;"-700 / -600  (Phénicien)";"N III 3339";"Département des Antiquités orientales"
cl010238738;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 c";"Département des Antiquités orientales"
cl010120342;"Stèle funéraire de Sin-Zer-Ibni";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3026";"Département des Antiquités orientales"
cl010123326;bloc;;"-474 / -455  (Ve s. av. J.-C.)";"AO 4077";"Département des Antiquités orientales"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010120343;"Stèle funéraire de Si-Gabbor";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 3027";"Département des Antiquités orientales"
cl010123370;vase;;"100 / 200  (Romain Impérial)";"AO 4989; DAIN 1933, 146";"Département des Antiquités orientales"
cl010125214;vase;;"500 / 600  (Sassanide)";"AO 14580";"Département des Antiquités orientales"
cl010136766;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12039 BIS; RS 1.042";"Département des Antiquités orientales"
cl010165751;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 1; N III 2299";"Département des Antiquités orientales"
cl010120313;statue;;389;"AO 22263";"Département des Antiquités orientales"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010166486;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5830; CCO A. 1143";"Département des Antiquités orientales"
cl010136755;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12030; RS 1.038";"Département des Antiquités orientales"
cl010165682;"Cippe d'Ammonius";;"100 / 324  (Romain Impérial)";"AO 4930";"Département des Antiquités orientales"
cl010165970;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5323";"Département des Antiquités orientales"
cl010123263;entablement;;;"AO 4885; Ph 99";"Département des Antiquités orientales"
cl010123413;"tablette ; scellement";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6401; CCO A. 530; TCL 11,174";"Département des Antiquités orientales"
cl010165672;"Cippe de Claudia Longeina";;"100 / 324  (Romain Impérial)";"AO 4921";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010123242;"bloc de paroi ; cippe";;"100 / 324  (Romain Impérial)";"AO 1190; AO 29414";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010238739;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 e";"Département des Antiquités orientales"
cl010123267;relief;;"0 / 200  (Romain Impérial)";"AO 11245; DAIN 1933, 78";"Département des Antiquités orientales"
cl010154474;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30085";"Département des Antiquités orientales"
cl010165662;"Cippe d'Asclepiadé";;"100 / 324  (Romain Impérial)";"AO 4912";"Département des Antiquités orientales"
cl010168070;"Cippe de Philokleia";;"100 / 324  (Romain Impérial)";"AO 7373";"Département des Antiquités orientales"
cl010120338;"table d'offrandes";;"-539 / -30  (Achéménide)";"AO 4824; Ledrain 1886, 4; N III 426; IM 4235";"Département des Antiquités orientales"
cl010167306;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6628; CCO A. 1142";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010238737;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 b";"Département des Antiquités orientales"
cl010124050;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 A; CCO A. 492; TCL 10,18A; CCO A. 493";"Département des Antiquités orientales"
cl010123369;"stèle ; objet funéraire";;"100 / 200  (Romain Impérial)";"AO 30045";"Département des Antiquités orientales"
cl010130684;stèle;;"-63 / 324  (Romain Impérial)";"AM 1300 d";"Département des Antiquités orientales"
cl010139361;stèle;;"-750 / -475  (Chypro-archaïque)";"AO 1453; Ph 135";"Département des Antiquités orientales"
cl010165677;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4926";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010155263;copie;;"0 / 200  (Romain Impérial)";"AO 31165";"Département des Antiquités orientales"
cl010165655;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4900; Ledrain 1888, 100";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010154473;plaque;;"-200 / -100  (Hellénistique)";"AO 30084";"Département des Antiquités orientales"
cl010153859;"scarabée ; cachet";;"-400 / -300  (IVe s. av. J.-C.)";"AO 29461";"Département des Antiquités orientales"
cl010165688;"Cippe de Cassia Apolodora";;"100 / 324  (Romain Impérial)";"AO 4936";"Département des Antiquités orientales"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010137404;bloc;;;"AO 1276";"Département des Antiquités orientales"
cl010361210;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19983; WCT102137; L.85; RS 8.277";"Département des Antiquités orientales"
cl010123436;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 B; CCO A. 492; TCL 10,18B; CCO A. 493";"Département des Antiquités orientales"
cl010134364;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 670; Hermary, 1989, n° 940";"Département des Antiquités orientales"
