ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503848;"Source du Céphise";"Papety, Dominique";1846;"RF 1773.28, Recto; Inv. français, t. XIII B 261";"Département des Arts graphiques"
cl020113929;"Source Clepsydre à Messène";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 54; Inv. français, t. XIII B 142; vol.19, p.149";"Département des Arts graphiques"
cl020500645;"La Source";"Ingres, Jean-Auguste-Dominique";;"RF 3607.2, Recto";"Département des Arts graphiques"
cl020033215;"La Source désespérée";"MACHARD Jules Louis";;"RF 30080, Recto; vol.26, p.189";"Département des Arts graphiques"
cl020522958;"La Source";"ATELIER DE MOULAGE";;"6007 M/ Recto";"Département des Arts graphiques"
cl020535736;"La Source";"SALMON Louis Adolphe";;"6007 C/ Recto";"Département des Arts graphiques"
cl020535742;"La Source";"SALMON Louis Adolphe";;"6007 G/ Recto";"Département des Arts graphiques"
cl010059999;"La Source";"Ingres, Jean-Auguste-Dominique ; France";1856;"RF 219";"Département des Peintures"
cl010059994;"La Source";"Ingres, Jean-Auguste-Dominique ; France";"1850 / 1875  (3e quart du XIXe siècle)";"MI 727";"Département des Peintures"
cl020503796;"Source des marais de Lerne";"Papety, Dominique";1846;"RF 1773.68, Recto; Inv. français, t. XIII B 164";"Département des Arts graphiques"
cl020513402;"Fillette, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53542, Recto";"Département des Arts graphiques"
cl020513401;"Fillete, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53541, Recto";"Département des Arts graphiques"
cl020503842;"Athènes, source Callirhoé";"Papety, Dominique";1846;"RF 1773.94, Recto; Inv. français, t. XIII B 245";"Département des Arts graphiques"
cl020513354;"Femme buvant, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53574, Recto";"Département des Arts graphiques"
cl020513375;"Femme buvant, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53499, Recto";"Département des Arts graphiques"
cl020513400;"Vieille dame, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53483, Recto";"Département des Arts graphiques"
cl020007435;"Hercule faisant jaillir une source";"Farinati, Paolo";;"INV 5118, Recto; NIII 3605; MA 3420; vol.3, p.79";"Département des Arts graphiques"
cl020513352;"Femme buvant, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53546, Recto";"Département des Arts graphiques"
cl020513399;"Vieille dame, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53484, Recto";"Département des Arts graphiques"
cl020513376;"Femme buvant, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53493, Recto";"Département des Arts graphiques"
cl020513351;"Femme buvant, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53547, Recto";"Département des Arts graphiques"
cl020513353;"Femme buvant, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53583, Recto";"Département des Arts graphiques"
cl010057137;"Nymphe, ou Source";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 482; LP 5850; F 2858";"Département des Peintures"
cl010204195;"Femme en source";"Troy, François de";"1721 / 1723  (1e quart du XVIIIe siècle)";"MNR 62";"Département des Peintures"
cl020513428;"Deux femmes discutant, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53565, Recto";"Département des Arts graphiques"
