ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218896;cache-pot;;"1700 / 1800  (XVIIIe siècle)";"CN 25161; 9360";"Service de l'Histoire du Louvre"
cl010219122;cache-pot;;;"CN 24804; 67239";"Service de l'Histoire du Louvre"
cl010218897;cache-pot;;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"CN 8; CN 7865";"Service de l'Histoire du Louvre"
cl010219123;cache-pot;;"1400 / 1500  (XVe siècle)";"CN 24460; 18889; 31210; 31231";"Service de l'Histoire du Louvre"
cl010099881;Cache-pot;;"1740 / 1750  (2e quart du XVIIIe siècle)";"OA 8243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218898;cache-pot;;"1700 / 1800  (XVIIIe siècle)";"CN 9541; 3096; 3090; 3900";"Service de l'Histoire du Louvre"
cl010219121;cache-pot;;;"CN 5770; 3193; 3203; 3208";"Service de l'Histoire du Louvre"
cl010219120;"cache-pot ; pot de fleur";;;"CN 14173; 17773";"Service de l'Histoire du Louvre"
cl010219762;"cache-pot ; pot de fleur";;;"CN 8158; 6217";"Service de l'Histoire du Louvre"
cl010116717;"Cache-pot cylindrique, à deux anses";;"1700 / 1800  (XVIIIe siècle)";"OA 3806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113792;"Vase représentant la Vierge à la chaise, d'après Raphaël";"Manufacture de Dagoty ; Santi, Raffaello, dit Raphaël";"vers 1810";"OA 11992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
