ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257436;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163.bis; MNB 768.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257443;cnémide;;;"Br 1171; Cp 6794";"Département des Antiquités grecques, étrusques et romaines"
cl010257439;cnémide;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 1168; Cp 6745";"Département des Antiquités grecques, étrusques et romaines"
cl010257437;cnémide;;"-575 / -525  (2e quart VIe s. av. J.-C. ; fin ; 3e quart VIe s. av. J.-C. ; début)";"Br 1164; MNB 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010289188;cnémide;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Br 1163; MNB 768";"Département des Antiquités grecques, étrusques et romaines"
cl010257438;cnémide;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 1167; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289189;cnémide;;;"Br 1166; Cp 6744";"Département des Antiquités grecques, étrusques et romaines"
cl010345377;"cnémide = jambière";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"Br 2106; ED 4115; D.958.2.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257429;jambière;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 1144; MNC 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010249933;amphore;"peintre de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 4703.1; SB 4142";"Département des Antiquités grecques, étrusques et romaines"
cl010254746;amphore;"potier Nicosthénès ; peintre N";"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7587.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265251;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12404";"Département des Antiquités grecques, étrusques et romaines"
cl010265039;amphore;"peintre de Kyllénios";"vers -555";"Cp 12072";"Département des Antiquités grecques, étrusques et romaines"
cl010264405;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10605";"Département des Antiquités grecques, étrusques et romaines"
