ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222105;pichet;;;"CC 2144";"Service de l'Histoire du Louvre"
cl010219579;coupelle;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 7682; 7454";"Service de l'Histoire du Louvre"
cl010336219;coupe;;;"AC 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336218;coupe;;;"AC 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336207;coupe;;;"AC 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336211;coupe;;;"AC 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344201;vase;;;"AC 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336139;coupe;;;"AC 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336229;coupe;;;"AC 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336235;coupe;;;"AC 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336237;coupe;;;"AC 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102756;"Tasse et soucoupe, d'une paire";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332048;"Plat à décor végétal et inscription";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27781; UCAD 27781";"Département des Arts de l'Islam"
cl010336236;coupe;;;"AC 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010331930;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs, bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 270; UCAD 270; D 270";"Département des Arts de l'Islam"
cl010336216;coupe;;;"AC 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336208;coupe;;;"AC 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336233;coupe;;;"AC 60";"Département des Arts de Byzance et des Chrétientés en Orient"
