ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010184205;"empreinte de panier";;;"SB 11554";"Département des Antiquités orientales"
cl010184214;"empreinte de panier";;;"SB 11583";"Département des Antiquités orientales"
cl010153366;"empreinte de panier";;;"AO 2897";"Département des Antiquités orientales"
cl010196014;"natte ; empreinte de panier";;;"TG 3128";"Département des Antiquités orientales"
cl010301945;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010208784;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 32484";"Département des Antiquités orientales"
cl010272408;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2737";"Département des Antiquités grecques, étrusques et romaines"
cl010272413;"Tirage d'une empreinte d'intaille égyptisante";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010180194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6412; MDP XVII 461; AS 15373 461";"Département des Antiquités orientales"
cl010154488;"bulle de scellement";;;"AO 30098";"Département des Antiquités orientales"
