ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250021;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3355; S 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010298787;olpé;;"-580 / -565  (1e moitié VIe s. av. J.-C.)";"E 441; ED 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010257858;amphore;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Br 2639; ED 2797; INV 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010260350;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.2";"Département des Antiquités grecques, étrusques et romaines"
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260986;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3353; S 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010260987;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3354; S 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010260988;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3356; S 4098";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257564;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1725; NIII 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010257027;collier;;;"Bj 614";"Département des Antiquités grecques, étrusques et romaines"
cl010260349;"couvercle d'urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292339;œnochoé;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4350; MND 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010270327;cratère;"apparenté au peintre de Genève";"vers -460";"LP 70; G 482; N 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010270401;stamnos;"peintre de Cléophradès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"LP 69; G 55; N 3166";"Département des Antiquités grecques, étrusques et romaines"
cl010292340;plat;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4351; MND 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010292344;bassin;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4361; MND 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010307026;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.3";"Département des Antiquités grecques, étrusques et romaines"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010289714;"fond de miroir";;;"Br 1700.2; MND 262.A";"Département des Antiquités grecques, étrusques et romaines"
cl010370186;"couvercle de miroir ; applique de miroir";;"vers -350";"Br 1700.1; Br 1839.1; MND 262.B";"Département des Antiquités grecques, étrusques et romaines"
cl010307024;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
