ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525405;"a : Bureau (Isabelle) b : louis XI";"BERNARDI Jacopo";;"146 FG/ Recto; G1128; 6146/1128";"Département des Arts graphiques"
cl020525406;"a : Clothilde (Sainte-Clothilde,) Reine de France b : Clovis 1er, Roi de France";"BERNARDI Jacopo";;"117 FG/ Recto; G1101; 6146/1101";"Département des Arts graphiques"
cl020525407;"a : Ultrogothe, Reine de France b : Childebert I er";"BERNARDI Jacopo";;"118 FG/ Recto; G1102; 6146/1102";"Département des Arts graphiques"
cl020525408;"a : Bertthe, femme de Pépin le Bref b : Hermentrude, femme de Charles-le-Chauve";"BERNARDI Jacopo";;"121 FG/ Recto; G1105; 6146/1105";"Département des Arts graphiques"
cl020525409;"a : Robert dit le Pieux b : Contance d'arles";"BERNARDI Jacopo";;"127 FG/ Recto; G1110; 6146/1110";"Département des Arts graphiques"
cl020525410;"a : Blanche de Castille b : Louis IX (Saint-Louis)";"BERNARDI Jacopo";;"133 FG/ Recto; G1116; 6146/1116";"Département des Arts graphiques"
cl020525411;"a : Jean II, dit Le Bon b : Chanac (Guillaume), évêque";"BERNARDI Jacopo";;"135 FG/ Recto; G1118; 6146/1118";"Département des Arts graphiques"
cl020525412;"Bustes de : a : Isabeau de Bavière b : Orléans (Louis de France) c : Milan (Valentine de) d : Charles VI";"BERNARDI Jacopo";;"140 FG/ Recto; G1122; 6146/1122";"Département des Arts graphiques"
cl020525413;"Bustes de : a : Charles d'artois Comte d'Eu b : Hélène de Melun c : Marie d'Anjou d : Charles VII";"BERNARDI Jacopo";;"143 FG/ Recto; G1125; 6146/1125";"Département des Arts graphiques"
cl020525414;"a : Claude de France, Reine de France b : François 1er, Roi de France";"BERNARDI Jacopo";;"154 FG/ Recto; G1135; 6146/1135";"Département des Arts graphiques"
cl020525415;"a : Brisson (Barnabé) avocat général b : Cujas (Jacques Cujaus dit) Jurisconsulte.";"BERNARDI Jacopo";;"1564 FG/ Recto; G842; 6146/842";"Département des Arts graphiques"
cl020525416;"Diane de Poitiers, duchesse de Valentinois (éreur de titre sur l'album, titre exact Gabrielle d'Estrées)";"BERNARDI Jacopo";;"1571 FG/ Recto; G849; 6146/849";"Département des Arts graphiques"
cl020525417;"a : Birague (René de) b : Balbiano (Valentine)";"BERNARDI Jacopo";;"158 FG/ Recto; G1139; 6146/1139";"Département des Arts graphiques"
cl020525418;"Jacques 1er, Roi d'Angleterre et VI d'Ecosse";"BERNARDI Jacopo";;"1584 FG/ Recto; G861";"Département des Arts graphiques"
cl020525419;"a : Gonzagues-Clèves, Reine de Pologne b : Mignot. Maréchal de l'Hôpital";"BERNARDI Jacopo";;"1612 FG/ Recto; G887";"Département des Arts graphiques"
cl020525420;"a : Marie-Thérèse d'Autriche b : Anne d'Autriche";"BERNARDI Jacopo";;"1623 FG/ Recto; G897";"Département des Arts graphiques"
cl020525421;"a : Schonberg (Gaspard de) b : Phélippeaux (Raimond)";"BERNARDI Jacopo";;"163 FG/ Recto; G1143; 6146/1143";"Département des Arts graphiques"
cl020525422;"a : Retz (Claude-Catherine de Clermont de Vivanne, duchesse de) b : Retz (Alber de Gondi duc de)";"BERNARDI Jacopo";;"165 FG/ Recto; G1145; 6146/1145";"Département des Arts graphiques"
cl020525423;"Ursius (Anne-Marie de la Tremoille, princesse des)";"BERNARDI Jacopo";;"1713 FG/ Recto; G977; 6146/977";"Département des Arts graphiques"
cl020525424;"a : Fléchier (Esprit) b : Massillon (Jean-Baptiste)";"BERNARDI Jacopo";;"1714 FG/ Recto; G978; 6146/978";"Département des Arts graphiques"
cl020525425;"a : Descartes (René) b : La Fontaine (Jean de)";"BERNARDI Jacopo";;"178 FG/ Recto; G1157; 6146/1157";"Département des Arts graphiques"
cl020525426;"a : Poussin (Nicolas) b : Corneille (Pierre)";"BERNARDI Jacopo";;"179 FG/ Recto; G1158; 6146/1158";"Département des Arts graphiques"
cl020525427;"a : Molière b : Racine";"BERNARDI Jacopo";;"182 FG/ Recto; G1160; 6146/1160";"Département des Arts graphiques"
cl020525428;"Bustes de a : Perrault (Claude) b : Puget (Pierre) c : Winckelman d : Mignard";"BERNARDI Jacopo";;"184 FG/ Recto; G1162; 6146/1162";"Département des Arts graphiques"
cl020525429;"a : Crébillon (Prosper Jolyot de) b : Rousseau (Jean-Baptiste c : Buffon d : Piron (Alexis)";"BERNARDI Jacopo";;"188 FG/ Recto; G1166; 6146/1166";"Département des Arts graphiques"
cl020525430;Voltaire;"BERNARDI Jacopo";;"190 FG/ Recto; G1168; 6146/1168";"Département des Arts graphiques"
cl020525431;"a : Beaujolais (comte de) b : Montpensier (Duc de)";"BERNARDI Jacopo";;"191 FG/ Recto; G1169; 6146/1169";"Département des Arts graphiques"
cl020525432;"Statue de Napoléon, empereur des Français, Roi des français";"BERNARDI Jacopo";;"193 FG/ Recto; G1170; 6146/1170";"Département des Arts graphiques"
cl020525433;"a : Louis de Lorraine, comte de Vaudemont b : Greffi, gentihomme du Roi François 1er";"BERNARDI Jacopo";;"594 FG/ Recto; G1531; 6146/1531";"Département des Arts graphiques"
cl020525434;"a : Vaugelas (Claude Fabre, seigneur de) b : Voiture (Vincent) de l'Académie française";"BERNARDI Jacopo";;"641 FG/ Recto; G1574; 6146/1574";"Département des Arts graphiques"
cl020525435;"a : Bourgain (Jacques de) b : Bec-de-Lièvre (Charles de) III ème du nom, seigneur d'Hocqueville";"BERNARDI Jacopo";;"799 FG/ Recto; G1716; 6146/1716";"Département des Arts graphiques"
cl020525436;"a : Bourbon (Louis-Henri-Joseph de Bourbon, prince de Condé b : Angoulème (Louis-Antoine d'Artois duc d')";"BERNARDI Jacopo";;"816 FG/ Recto; G1731; 6146/1731";"Département des Arts graphiques"
cl020525437;"a : Poisson (Jeanne-Antoinette, marquise de Pompadour b : Gresset (J-Baptiste) poète";"BERNARDI Jacopo";;"9 FG/ Recto; G1005; 6146/1005";"Département des Arts graphiques"
