ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115265;"Chaperon liturgique brodé : la Nativité";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 9454 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121762;"Relief d'Ur-Nanshe";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2344; Heuzey, 1902, n° 8";"Département des Antiquités orientales"
cl010117744;"Orfroi brodé provenant d'un ensemble de trois éléments d'ornement de chape : La Vierge, Saint Barthélémy, Saint Jacques le Majeur";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9454 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101861;"Fragment de chasuble";Anonyme;;"OAR 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112599;"Chasuble en velours relevé vert à fond d'or, grand motif végétal ondulant bouclé d'or et allucciolato";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7422; CL 22071 a; CL 22071 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116934;"Orfroi de chasuble : ange portant un phylactère";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3137; CL 21276 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107260;"Orfroi de chasuble";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3136; CL 21276 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113570;"Croix de chasuble : Annonciation, Visitation, Adoration des mages";Anonyme;"vers 1380";"OA 9943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116573;"Orfroi brodé provenant d'un ensemble de trois éléments d'ornement de chape : Saint Paul, Saint Pierre, Saint André";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9454 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101860;"Fragment de chasuble ou de parement d'autel";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104044;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de gauche)";Anonyme;"avant 1291";"OA 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098425;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de droite)";Anonyme;"avant 1291";"OA 3437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117264;"Plaque centrale d'une croix : le Christ bénissant";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 11830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117361;"Diptyque : Nativité, Crucifixion et prophètes";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096772;"Médaillon : le Baptême du Christ";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062887;"La Vierge au buisson ardent";"Anonyme ; Russie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1944 11";"Département des Arts de Byzance et des Chrétientés en Orient"
