ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113868;"Petit kiosque";"Dutry, Antoine";"1685 / 1775  (Fin du XVIIe siècle - début du XVIIIè siècle ; 3e quart du XVIIIe siècle)";"MR 380 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214747;"Kiosque dans un jardin";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 28; vol.21, p.3";"Département des Arts graphiques"
cl020560049;"Kiosque de jardin";"ANONYME FRANCAIS";;"27772 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
cl020506149;"Décor de théâtre : kiosque chinois";"HAZON Michel-Barthélemy";;"RF 50752, Recto";"Département des Arts graphiques"
cl020041791;"Deux croquis de kiosque";"STEINLEN Théophile Alexandre";;"RF 33261, Verso; vol.27, p.267";"Département des Arts graphiques"
cl020603830;"Elévation du Kiosque du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/19 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603759;"Elévation du Kiosque du côté de l'Entrée.";"FRANCOIS Jean-Charles";;"L 210 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603760;"Coupe du Kiosque du côté des Buffets.";"FRANCOIS Jean-Charles";;"L 210 LR/18 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603831;"Coupe du Kiosque du côté des Buffets";"FRANCOIS Jean-Charles";;"L 211 LR/20 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl010331434;"Gaudakari : jeune femme esseulée sous un kiosque (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C3 Verso; UCAD 17442 c-3; D 17442 C3; AD 17442 c-3";"Département des Arts de l'Islam"
cl010331953;"Couple princier dans le kiosque d'un jardin (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/8 Verso; UCAD 27658/8; AD 27658/8; D 27658/8";"Département des Arts de l'Islam"
cl010021437;"stèle cintrée";;"-1390 / -1352  (Amenhotep III)";"C 54; N 208; Drovetti n°326";"Département des Antiquités égyptiennes"
cl020603829;"Plan du Premier Etage du Kiosque ou Bâtiment à la Turque";"FRANCOIS Jean-Charles";;"L 211 LR/18 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020036200;"Etudes de femmes nue debout et d'une compostion avec un kiosque oriental";"LEVY-DHURMER Lucien";;"RF 35510, 46; vol.28, p.75";"Département des Arts graphiques"
cl020603757;"Plan du Rez-de-Chaussée du Kiosque, où Bâtiment à la Turque.";"FRANCOIS Jean-Charles";;"L 210 LR/15 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603828;"Plan du Rez-de-Chaussée du Kiosque ou Bâtiment à la Turque";"FRANCOIS Jean-Charles";;"L 211 LR/17 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl010074039;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4057";"Département des Antiquités égyptiennes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl020603797;"Plan et Elevation du Kiosque de Commercy dont les huit croisées ne sont garnis que de Stors d'eau.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS14 Recto; vol.9, p.75";"Département des Arts graphiques"
