ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010007558;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"N 656 A; Salt n°3372";"Département des Antiquités égyptiennes"
cl010007557;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"N 656 B; Salt n°3373";"Département des Antiquités égyptiennes"
cl010026302;"serviteur funéraire momiforme";;"-1184 / -1153  (Ramsès III)";"AF 425; Salt n°3374; N 501 ?";"Département des Antiquités égyptiennes"
cl010074601;tissu;;"-1184 / -1153  (Ramsès III)";"N 614; Salt n°1896";"Département des Antiquités égyptiennes"
cl020525544;"Iconographie égyptienne. Pl 1013 : Rois d'Egypte : Ménephtah II ; Ménephtah III ; Ouérri ; Ramsès IV ; Isis ; Ramsès VI Pl 1014 : Rois d'Egypte : Ramsès IX ; Ramsès X ; Ramsès XI ; Améneusès ?? ; Tascia Pl 1015 : Rois d'Egypte : Téwékôcrniro ; Ramsès IX ; Ramsès XV ; Amensi Péhôr ; Phiscian ; Rêkaantmé Pl 1016 : Rois d'Egypte : Atôrsin ; Sciscion 1er ; Usciôpt ; Osorkon II ; Shiabak ; Sciabatok";"BIGANT Jean-Baptiste";;"10373 C/ Recto; 8185";"Département des Arts graphiques"
cl010482366;"Papyrus Reverseaux III";;"-1279 / -1213  (Ramsès II)";RFML.AE.2019.52.3;"Département des Antiquités égyptiennes"
cl010009184;"chevalière massive ; bague à chaton ovale";;"-1390 / -1136 (?)  (Amenhotep III [?] ; Ramsès VI [?])";"E 3607; Fould n°764";"Département des Antiquités égyptiennes"
cl020525543;"Iconographie égyptienne. Pl 1009 : Rois d'Egypte : Amenoph I ; Naphré Ari ; Thouthmès I ; Aahmès ; Thouthmès II ; Aménéuhé Pl 1010 : Rois d'Egypte : Réninofré ; Aménoph II ; Thouthmès V ; Montemwa ; Aménoph III Pl 1011 : Rois d'Egypte : Horus ; Siphtal ; Taosra ; Ramsès I ; Ménephtah I Pl 1012 : Rois d'Egypte : Tsiré Ière ; Ménephtah I ; Ramsès II ; Ramsès III ; Nofré Ari ; Botiante";"BIGANT Jean-Baptiste";;"10372 C/ Recto; 8184";"Département des Arts graphiques"
cl020525545;"Iconographie égyptienne. Pl 1017 : Rois d'Egypte : Tahraka ; Psametik II ; Psametik I ; Nitocris ; Aahmès ; Mihôrt Pl 1018 : Rois d'Egypte : Hachôr ; Primut ; Nahsctefurb ; Anommai ; Nebto ; Titi Pl 1019 : Rois d'Egypte : Tsintentôph ; Ramsès-Mand ; Ramsès III ; Téréi ; Alexandre Pl 1020 : Rois d'Egypte : Philippe Arrhidée ; Arsinoé ; Erkamon ; Atarramon ; Ptolémée II ; Ptolémée III";"BIGANT Jean-Baptiste";;"10374 C/ Recto; 8186";"Département des Arts graphiques"
