ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010079976;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079685;lancette;;;"E 11227";"Département des Antiquités égyptiennes"
cl010079687;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079975;lancette;;;"E 11227";"Département des Antiquités égyptiennes"
cl010021653;godet;;;"E 11226 D";"Département des Antiquités égyptiennes"
cl010000839;vase;;"395 / 499  (époque byzantine)";"E 12957; M. 1848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049409;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13517; X 5487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043962;"boîte à poids";;"600 / 799  (époque byzantine)";"E 12263; X 5374; A 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044584;"élément de meuble ; fragment";;"680 / 750  (Omeyyades)";"E 10813; OA 5526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048196;"moule à lampe ; fragment";;"500 / 700  (époque islamique)";"E 12848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208248;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208258;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 21291; MG 3792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021656;godet;;;"E 11226 F";"Département des Antiquités égyptiennes"
cl010020709;godet;;;"E 11226 E";"Département des Antiquités égyptiennes"
cl010042645;"coupelle ; lampe";;"-30 / 395  (époque romaine)";"E 22192; MG 4693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010020710;godet;;;"E 11226 C";"Département des Antiquités égyptiennes"
cl010021654;godet;;;"E 11226 B";"Département des Antiquités égyptiennes"
cl010213287;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213288;"ceinture ; fragment";;"395 / 641  (époque byzantine)";"E 32162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044137;"sandale ; paire";;"395 / 641  (époque byzantine)";"E 12560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042793;moule;;"395 / 641  (époque byzantine)";"AF 5073";"Département des Antiquités égyptiennes"
cl010042519;"sandale ; fragment";;"395 / 641  (époque byzantine)";"AF 12159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042525;"sandale ; paire ; fragments";;"395 / 641  (époque byzantine)";"AF 12154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042523;"sandale ; paire";;"395 / 641  (époque byzantine)";"AF 12155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044124;"sandale ; paire";;"395 / 641  (époque byzantine)";"E 12561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010213289;"ceinture ; harnachement de cheval";;"395 / 641  (époque byzantine)";"E 32170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042558;couteau;;"avant 899";"AF 1415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042413;"sandale droite";;"395 / 641  (époque byzantine)";"E 12362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042683;figurine;;"395 / 641  (époque byzantine)";"E 25148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001423;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 11689; X 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041953;pot;;"395 / 641  (époque byzantine)";"N 917; Salt n°370; AF 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043934;vase;;"395 / 641  (époque byzantine)";"E 24028";"Département des Arts de Byzance et des Chrétientés en Orient"
