ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509128;"Lundi 30 octobre 1861, sans lieu, à M. Charles de Lorbac";"CHAMPFLEURY Jules";1861;"A 176, Recto; Inventaire Autographes C 176";"Département des Arts graphiques"
cl020509129;"11 décembre 1865, sans lieu, à un confrère auteur d'un libretto";"CHAMPFLEURY Jules";1865;"A 177, Recto; Inventaire Autographes C 177";"Département des Arts graphiques"
cl020509130;"8 septembre 1866, sans lieu, à M. Sanvaître";"CHAMPFLEURY Jules";1866;"A 178, Recto; Inventaire Autographes C 178";"Département des Arts graphiques"
cl020509131;"6 juillet 1867, sans lieu, à un confrère";"CHAMPFLEURY Jules";1867;"A 179, Recto; Inventaire Autographes C 179";"Département des Arts graphiques"
cl020509132;"Sans date, sans lieu, à une dame";"CHAMPFLEURY Jules";;"A 180, Recto; Inventaire Autographes C 180";"Département des Arts graphiques"
cl020509133;"3 mars 1868, sans lieu, à un confrère";"CHAMPFLEURY Jules";1868;"A 181, Recto; Inventaire Autographes C 181";"Département des Arts graphiques"
cl020509134;"29 septembre 1876, sans lieu, à M. Dentu libraire, éditeur";"CHAMPFLEURY Jules";1876;"A 182, Recto; Inventaire Autographes C 182";"Département des Arts graphiques"
cl020509135;"Lundi 26 juin 1876, sans lieu, à E.";"CHAMPFLEURY Jules";1876;"A 183, Recto; Inventaire Autographes C 183";"Département des Arts graphiques"
cl020509136;"3 avril 1877, Sèvres, au baron X donateur du musée";"CHAMPFLEURY Jules";1877;"A 184, Recto; Inventaire Autographes C 184";"Département des Arts graphiques"
cl020509137;"24 novembre 1882, Sèvres, à X";"CHAMPFLEURY Jules";1882;"A 185, Recto; Inventaire Autographes C 185";"Département des Arts graphiques"
cl020509138;"Sans date, sans lieu, à X";"CHAMPFLEURY Jules";;"A 186, Recto; Inventaire Autographes C 186";"Département des Arts graphiques"
cl020509139;"Sans date, sans lieu, à un confrère critique";"CHAMPFLEURY Jules";;"A 187, Recto; Inventaire Autographes C 187";"Département des Arts graphiques"
cl020509140;"5 juin 1863, sans lieu, à Gustave Courbet";"CHAMPFLEURY Jules";1863;"A 188, Recto; Inventaire Autographes C 188";"Département des Arts graphiques"
cl020509141;"Sans date, sans lieu, à Gustave Courbet";"CHAMPFLEURY Jules";;"A 189, Recto; Inventaire Autographes C 189";"Département des Arts graphiques"
