ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119096;figurine;;"224 / 677  (Sassanide)";"SB 22077; GS 4849";"Département des Antiquités orientales"
cl010119207;figurine;;;"AO 14582; M 85";"Département des Antiquités orientales"
cl010119208;figurine;;;"AO 14583 A; M 72";"Département des Antiquités orientales"
cl010119209;figurine;;;"AO 14583 B; M 7";"Département des Antiquités orientales"
cl010119210;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 14584; M 36";"Département des Antiquités orientales"
cl010119664;vase;;;"AO 15921; NC 13";"Département des Antiquités orientales"
cl010120083;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17723; S 756";"Département des Antiquités orientales"
cl010120626;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5093; GTZ 912";"Département des Antiquités orientales"
cl010120627;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5094; GTZ 919";"Département des Antiquités orientales"
cl010120628;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5128; GTZ 955";"Département des Antiquités orientales"
cl010120656;figurine;;"-305 / 224  (Séleucide)";"SB 4418 A; GS 2914";"Département des Antiquités orientales"
cl010120749;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3946; GTZ 25";"Département des Antiquités orientales"
cl010120750;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5074; GTZ 603";"Département des Antiquités orientales"
cl010120751;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5059; GTZ 495";"Département des Antiquités orientales"
cl010120755;vase;;"-1300 / -1200  (Médio-élamite)";"SB 5115; GTZ 750";"Département des Antiquités orientales"
cl010120756;"masse d'armes";;"-1300 / -1200  (Médio-élamite)";"SB 3944; GTZ 66";"Département des Antiquités orientales"
cl010120757;figurine;;"-1300 / -1200  (Médio-élamite)";"SB 5091; GTZ 858";"Département des Antiquités orientales"
cl010120758;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5022; GTZ 472";"Département des Antiquités orientales"
cl010120759;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5023; GTZ 654";"Département des Antiquités orientales"
cl010120760;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5030; GTZ 644";"Département des Antiquités orientales"
cl010120761;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5038; GTZ 466";"Département des Antiquités orientales"
cl010120762;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4594; GTZ 309";"Département des Antiquités orientales"
cl010120763;boîte;;"-1340 / -1300  (Médio-élamite)";"SB 4589; GTZ 286";"Département des Antiquités orientales"
cl010120764;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 3943; GTZ 243";"Département des Antiquités orientales"
cl010120765;"manche de poignard";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4751; GTZ 439";"Département des Antiquités orientales"
cl010120766;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5089; GTZ 922";"Département des Antiquités orientales"
cl010120767;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5095; GTZ 888";"Département des Antiquités orientales"
cl010120768;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5127; GTZ 957";"Département des Antiquités orientales"
cl010120769;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5116; GTZ 723";"Département des Antiquités orientales"
cl010120770;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 5090; GTZ 924";"Département des Antiquités orientales"
cl010120784;vase;;"-3800 / -3100  (Suse II)";"SB 8772; 3020.2; S.AC";"Département des Antiquités orientales"
cl010120792;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4750; GTZ 436";"Département des Antiquités orientales"
cl010120793;"masse d'armes";;"-1340 / -1300  (Médio-élamite)";"SB 3945; GTZ 161";"Département des Antiquités orientales"
cl010120795;boîte;;"-1300 / -1200  (Médio-élamite)";"SB 5114; GTZ 927";"Département des Antiquités orientales"
cl010120796;figurine;;"-1340 / -1300  (Médio-élamite)";"SB 4747; GTZ 523";"Département des Antiquités orientales"
cl010120797;"carreau d'applique";;"-1300 / -1200  (Médio-élamite)";"SB 5191; GTZ 269";"Département des Antiquités orientales"
cl010120909;"anse de vase";;"-247 / 224  (Parthe)";"SB 8631; SB 3805; GS 683";"Département des Antiquités orientales"
cl010120915;vase;;"300 / 600  (Sassanide)";"SB 3877; GS 2020 NP";"Département des Antiquités orientales"
cl010120916;meuble;;"224 / 1096  (Sassanide [?])";"SB 5815; GS 4847";"Département des Antiquités orientales"
cl010120919;vase;;"-247 / 224  (Parthe)";"SB 3889; GS 2345";"Département des Antiquités orientales"
cl010121696;pendentif;;"-539 / -330  (Achéménide)";"SB 3906; GS 2612";"Département des Antiquités orientales"
cl010121734;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 4694; GS 4130";"Département des Antiquités orientales"
cl010122763;figurine;;"-4000 / -3500  (Suse I)";"SB 8761; SAC 3358.1";"Département des Antiquités orientales"
cl010123396;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15547";"Département des Antiquités orientales"
cl010123397;"enveloppe de tablette ; sceau";;"-1400 / -1200  (Bronze récent II)";"AO 15548";"Département des Antiquités orientales"
cl010123622;figurine;;"-305 / 224  (Séleucide)";"SB 4420 C; GS 2962";"Département des Antiquités orientales"
cl010123623;figurine;;"-305 / 224  (Séleucide)";"SB 4420 A; GS 2959";"Département des Antiquités orientales"
cl010123636;"sceau cylindre";;;"AO 16031 B; NC 77";"Département des Antiquités orientales"
cl010124379;grelot;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17969; S 541";"Département des Antiquités orientales"
cl010124864;fusaïole;;;"AO 14607 C; M 98";"Département des Antiquités orientales"
cl010124951;vase;;"-247 / 224  (Parthe [?])";"AO 14553; M 89";"Département des Antiquités orientales"
cl010125088;vase;;"-200 / 0  (Hellénistique)";"AO 14568; M 45";"Département des Antiquités orientales"
cl010125089;vase;;"-200 / 0  (Hellénistique)";"AO 14570 B; M 77";"Département des Antiquités orientales"
cl010125098;vase;;"-247 / 224  (Parthe [?])";"AO 14567; M 54";"Département des Antiquités orientales"
cl010125155;"couvercle de vase";;"-247 / 224  (Parthe)";"AO 14569; M 23";"Département des Antiquités orientales"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010125158;lampe;;"-333 / 224  (Hellénistique)";"AO 14566";"Département des Antiquités orientales"
cl010125192;vase;;;"AO 14577 A";"Département des Antiquités orientales"
cl010125193;vase;;;"AO 14577 B";"Département des Antiquités orientales"
cl010125194;vase;;;"AO 14577 C";"Département des Antiquités orientales"
cl010125195;vase;;;"AO 14577 D";"Département des Antiquités orientales"
cl010125196;vase;;;"AO 14577 E";"Département des Antiquités orientales"
cl010125197;vase;;;"AO 14577 F";"Département des Antiquités orientales"
cl010125198;vase;;;"AO 14577 G";"Département des Antiquités orientales"
cl010125199;vase;;;"AO 14577 H";"Département des Antiquités orientales"
cl010125200;vase;;;"AO 14577 I";"Département des Antiquités orientales"
cl010125201;vase;;;"AO 14577 J";"Département des Antiquités orientales"
cl010125203;vase;;;"AO 14577 L; AO 14577 M; AO 14577 S";"Département des Antiquités orientales"
cl010125204;vase;;;"AO 14577 N";"Département des Antiquités orientales"
cl010125205;vase;;;"AO 14577 O";"Département des Antiquités orientales"
cl010125206;vase;;;"AO 14577 P";"Département des Antiquités orientales"
cl010125207;vase;;;"AO 14577 Q";"Département des Antiquités orientales"
cl010125208;vase;;;"AO 14577 R";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010125212;vase;;"638 / 1096  (Islamique)";"AO 14578; M 75";"Département des Antiquités orientales"
cl010125213;vase;;;"AO 14579; M 48";"Département des Antiquités orientales"
cl010125214;vase;;"500 / 600  (Sassanide)";"AO 14580";"Département des Antiquités orientales"
cl010125215;vase;;"500 / 600  (Sassanide)";"AO 14581; M 80";"Département des Antiquités orientales"
cl010125217;vase;;"224 / 677  (Sassanide)";"AO 14575 A";"Département des Antiquités orientales"
cl010125218;vase;;"224 / 677  (Sassanide)";"AO 14575 B";"Département des Antiquités orientales"
cl010125219;vase;;"224 / 677  (Sassanide)";"AO 14575 C";"Département des Antiquités orientales"
cl010125220;vase;;"224 / 677  (Sassanide)";"AO 14575 D";"Département des Antiquités orientales"
cl010125221;vase;;"224 / 677  (Sassanide)";"AO 14575 E";"Département des Antiquités orientales"
cl010125222;vase;;"224 / 677  (Sassanide)";"AO 14575 F";"Département des Antiquités orientales"
cl010125223;vase;;"224 / 677  (Sassanide)";"AO 14575 G";"Département des Antiquités orientales"
cl010125224;vase;;"224 / 677  (Sassanide)";"AO 14575 H";"Département des Antiquités orientales"
cl010125232;"vase ; filtre";;"-247 / 224  (Parthe [?])";"AO 14560";"Département des Antiquités orientales"
cl010125234;vase;;"-2100 / -2000  (Bronze moyen I)";"AO 14551; M 90";"Département des Antiquités orientales"
cl010125235;vase;;;"AO 14559; M 35";"Département des Antiquités orientales"
cl010125239;vase;;"500 / 900  (Ie mill ap. J.-C.)";"AO 14557; M 22";"Département des Antiquités orientales"
cl010125240;vase;;"224 / 677  (Sassanide)";"AO 14554; M 88";"Département des Antiquités orientales"
cl010125263;vase;;"224 / 677  (Sassanide)";"AO 14595; M 67";"Département des Antiquités orientales"
cl010125264;vase;;;"AO 14596; M 51";"Département des Antiquités orientales"
cl010125265;vase;;"224 / 677  (Sassanide)";"AO 14597; M.71";"Département des Antiquités orientales"
cl010125266;"goulot de vase";;"638 / 1096  (Islamique)";"AO 14599; M 14";"Département des Antiquités orientales"
cl010125267;vase;;"-539 / -330  (Achéménide)";"AO 14600; M 102";"Département des Antiquités orientales"
cl010125268;vase;;"224 / 677  (Sassanide)";"AO 14601; M 17";"Département des Antiquités orientales"
cl010125269;"bec de vase";;"638 / 1096  (Islamique)";"AO 14602 B";"Département des Antiquités orientales"
cl010125270;"goulot de vase";;"224 / 677  (Sassanide)";"AO 14602 A";"Département des Antiquités orientales"
cl010125271;"pied de vase";;"638 / 1096  (Islamique)";"AO 14602 D; M 118";"Département des Antiquités orientales"
cl010125272;vase;;"638 / 1096  (Islamique)";"AO 14602 C; M 117/2";"Département des Antiquités orientales"
cl010125273;vase;;"224 / 677  (Sassanide)";"AO 14602 E; M 117";"Département des Antiquités orientales"
cl010125278;"boucle de ceinture";;"638 / 1096  (Islamique [?])";"AO 14587; M 40";"Département des Antiquités orientales"
cl010125281;"cuiller ; spatule";;"638 / 1096  (Islamique [?])";"AO 14585";"Département des Antiquités orientales"
cl010125282;"spatule ; bâtonnet à kohl";;"638 / 1096  (Islamique [?])";"AO 14586; M 83";"Département des Antiquités orientales"
cl010125283;épingle;;"638 / 1096  (Islamique [?])";"AO 14588; M 114; M 105";"Département des Antiquités orientales"
cl010125284;lampe;;"638 / 1096  (Islamique)";"AO 14590; M 18";"Département des Antiquités orientales"
cl010125285;tube;;"638 / 1096  (Islamique [?])";"AO 14592; M 24";"Département des Antiquités orientales"
cl010125286;hache;;"638 / 1096  (Islamique [?])";"AO 14593; M 25";"Département des Antiquités orientales"
cl010125287;anneau;;"638 / 1096  (Islamique [?])";"AO 14594; M 101";"Département des Antiquités orientales"
cl010125288;cachet;;"224 / 677  (Sassanide)";"AO 14615; M 31";"Département des Antiquités orientales"
cl010125289;cachet;;"224 / 677  (Sassanide)";"AO 14616";"Département des Antiquités orientales"
cl010126128;figurine;;"-2340 / -2200  (Akkad)";"SB 8302; GS 6733";"Département des Antiquités orientales"
cl010126575;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8307";"Département des Antiquités orientales"
cl010126577;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8300; GS 6614";"Département des Antiquités orientales"
cl010126578;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8304; GS 6679";"Département des Antiquités orientales"
cl010126617;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8306; GS 6706";"Département des Antiquités orientales"
cl010126618;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8305; GS 6646";"Département des Antiquités orientales"
cl010126622;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8303; GS 6773";"Département des Antiquités orientales"
cl010126628;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8309; GS 6617";"Département des Antiquités orientales"
cl010126652;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8301; GS 6709";"Département des Antiquités orientales"
cl010126658;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8732; GS 5481";"Département des Antiquités orientales"
cl010126659;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8996";"Département des Antiquités orientales"
cl010126682;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8288; GS 6621";"Département des Antiquités orientales"
cl010126683;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8292; GS 6623";"Département des Antiquités orientales"
cl010126685;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8310; GS 6680";"Département des Antiquités orientales"
cl010126692;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8276; GS 6591";"Département des Antiquités orientales"
cl010126693;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8277; GS 6591";"Département des Antiquités orientales"
cl010126696;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8293; GS 6626";"Département des Antiquités orientales"
cl010126700;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8274; GS 6609";"Département des Antiquités orientales"
cl010126711;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8294; GS 6774";"Département des Antiquités orientales"
cl010126718;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8308; GS 6779";"Département des Antiquités orientales"
cl010126727;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8283; GS 6624";"Département des Antiquités orientales"
cl010126731;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8280; GS 6674";"Département des Antiquités orientales"
cl010126744;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 5796; GS 5114";"Département des Antiquités orientales"
cl010126746;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8200; GS 5559";"Département des Antiquités orientales"
cl010126747;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8725";"Département des Antiquités orientales"
cl010126748;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 15032";"Département des Antiquités orientales"
cl010126749;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8243";"Département des Antiquités orientales"
cl010126750;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 5789";"Département des Antiquités orientales"
cl010126758;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8291; GS 6710";"Département des Antiquités orientales"
cl010126766;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8290; GS 6619";"Département des Antiquités orientales"
cl010126767;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8289; GS 6620";"Département des Antiquités orientales"
cl010126777;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8275; GS 6564";"Département des Antiquités orientales"
cl010126797;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8285; GS 6708";"Département des Antiquités orientales"
cl010126807;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8281; GS 6625";"Département des Antiquités orientales"
cl010126808;figurine;;"-2112 / -1900  (Ur III ; Paléo-élamite II = Suse V)";"SB 8282";"Département des Antiquités orientales"
cl010126836;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8298; GS 6681";"Département des Antiquités orientales"
cl010126860;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8296; GS 6675";"Département des Antiquités orientales"
cl010126864;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 8299; GS 6741";"Département des Antiquités orientales"
cl010126876;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8197; GS 8197";"Département des Antiquités orientales"
cl010126884;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4318; GS 2174";"Département des Antiquités orientales"
cl010126888;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8233; GS 4981";"Département des Antiquités orientales"
cl010126889;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4386; GS 2103";"Département des Antiquités orientales"
cl010126891;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8224; GS 5532";"Département des Antiquités orientales"
cl010126894;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8747; GS 5473";"Département des Antiquités orientales"
cl010126895;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4643; GS 4194";"Département des Antiquités orientales"
cl010126898;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4420 E; GS 2980";"Département des Antiquités orientales"
cl010126902;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8219; GS 6085";"Département des Antiquités orientales"
cl010126904;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8245; GS 4969";"Département des Antiquités orientales"
cl010126905;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8208; GS 5838";"Département des Antiquités orientales"
cl010126907;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8204; GS 5626";"Département des Antiquités orientales"
cl010126908;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8721";"Département des Antiquités orientales"
cl010126909;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8246";"Département des Antiquités orientales"
cl010126919;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8217; GS 5875";"Département des Antiquités orientales"
cl010126936;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8239";"Département des Antiquités orientales"
cl010126939;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8203; GS 5874";"Département des Antiquités orientales"
cl010126940;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8723";"Département des Antiquités orientales"
cl010126944;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8279; GS 6542";"Département des Antiquités orientales"
cl010126967;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8227; GS 6012";"Département des Antiquités orientales"
cl010126968;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15038; GS 6030";"Département des Antiquités orientales"
cl010126969;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8220; GS 5788";"Département des Antiquités orientales"
cl010126980;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8295; GS 6541";"Département des Antiquités orientales"
cl010126981;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4358; GS 2511";"Département des Antiquités orientales"
cl010127019;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8209; GS 5695";"Département des Antiquités orientales"
cl010127031;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8278; GS 6565";"Département des Antiquités orientales"
cl010127035;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8284; GS 6504 b";"Département des Antiquités orientales"
cl010127041;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8212; GS 5609";"Département des Antiquités orientales"
cl010127089;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8286; GS 6678";"Département des Antiquités orientales"
cl010127105;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 4644; GS 4372";"Département des Antiquités orientales"
cl010127134;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8722; GS 5286";"Département des Antiquités orientales"
cl010127141;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8201; GS 5375";"Département des Antiquités orientales"
cl010127146;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8213; GS 5839";"Département des Antiquités orientales"
cl010127150;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8854; GS 5133";"Département des Antiquités orientales"
cl010127151;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8226; GS 5964";"Département des Antiquités orientales"
cl010127152;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8297; GS 6529";"Département des Antiquités orientales"
cl010127154;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8731; GS 5484";"Département des Antiquités orientales"
cl010127155;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15039; GS 5841";"Département des Antiquités orientales"
cl010127170;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8223; GS 6037";"Département des Antiquités orientales"
cl010127178;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8195; GS 5058";"Département des Antiquités orientales"
cl010127184;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8222; GS 6057";"Département des Antiquités orientales"
cl010127213;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8221; GS 6055";"Département des Antiquités orientales"
cl010127229;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8269; GS 5767";"Département des Antiquités orientales"
cl010127253;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8215; GS 5734";"Département des Antiquités orientales"
cl010127254;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4639; GS 4338";"Département des Antiquités orientales"
cl010127256;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8207; GS 5406";"Département des Antiquités orientales"
cl010127257;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8255; GS 4993";"Département des Antiquités orientales"
cl010127258;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8257; GS 5167";"Département des Antiquités orientales"
cl010127259;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5788; GS 5281";"Département des Antiquités orientales"
cl010127261;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8234; GS 5165";"Département des Antiquités orientales"
cl010127262;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8230";"Département des Antiquités orientales"
cl010127263;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5263; GS 4792";"Département des Antiquités orientales"
cl010127264;moule;;"-1500 / -1100  (Médio-élamite)";"SB 8858; GS 5289";"Département des Antiquités orientales"
cl010127273;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8210; GS 5570";"Département des Antiquités orientales"
cl010127274;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8231";"Département des Antiquités orientales"
cl010127275;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8236; GS 5076";"Département des Antiquités orientales"
cl010127281;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8211; GS 6034";"Département des Antiquités orientales"
cl010127283;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8232";"Département des Antiquités orientales"
cl010127289;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8717";"Département des Antiquités orientales"
cl010127290;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8718";"Département des Antiquités orientales"
cl010127291;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4640; GS 3974";"Département des Antiquités orientales"
cl010127295;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8247; GS 5026";"Département des Antiquités orientales"
cl010127297;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8228";"Département des Antiquités orientales"
cl010127298;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8237; GS 5097";"Département des Antiquités orientales"
cl010127300;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8242";"Département des Antiquités orientales"
cl010127301;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4512; GS 3455";"Département des Antiquités orientales"
cl010127305;moule;;"-1500 / -1100  (Médio-élamite)";"SB 8199; GS 8199";"Département des Antiquités orientales"
cl010127306;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8724";"Département des Antiquités orientales"
cl010127309;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8241; GS 5310";"Département des Antiquités orientales"
cl010127310;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8244";"Département des Antiquités orientales"
cl010127314;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8263; GS 4930";"Département des Antiquités orientales"
cl010127315;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8719";"Département des Antiquités orientales"
cl010127316;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8262";"Département des Antiquités orientales"
cl010127317;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8720";"Département des Antiquités orientales"
cl010127318;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8240";"Département des Antiquités orientales"
cl010127319;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4661; GS 4034";"Département des Antiquités orientales"
cl010127320;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8738";"Département des Antiquités orientales"
cl010127321;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8229";"Département des Antiquités orientales"
cl010127322;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8235";"Département des Antiquités orientales"
cl010127326;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8238";"Département des Antiquités orientales"
cl010127330;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5787; GS 4900";"Département des Antiquités orientales"
cl010127333;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8265; GS 4833";"Département des Antiquités orientales"
cl010127334;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8264; GS 4868";"Département des Antiquités orientales"
cl010127335;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4501; GS 3217";"Département des Antiquités orientales"
cl010127336;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8712; GS 4908";"Département des Antiquités orientales"
cl010127337;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8194; GS 4893";"Département des Antiquités orientales"
cl010127340;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8267; GS 4940";"Département des Antiquités orientales"
cl010127341;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8268; GS 4909";"Département des Antiquités orientales"
cl010127374;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8196; GS 6102";"Département des Antiquités orientales"
cl010127422;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8216; GS 5358";"Département des Antiquités orientales"
cl010127423;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5257; GS 4758";"Département des Antiquités orientales"
cl010127424;"figurine ; modèle";;"-1500 / -1100  (Médio-élamite)";"SB 4617; GS 4247";"Département des Antiquités orientales"
cl010127442;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"GS 4967; GS 4907";"Département des Antiquités orientales"
cl010127464;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5261; GS 4740";"Département des Antiquités orientales"
cl010127465;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8729; GS 5045";"Département des Antiquités orientales"
cl010127468;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8225; GS 5357";"Département des Antiquités orientales"
