ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207631;"Saturne enlevant Cybèle";"Le Brun, Charles";"vers 1654/1674";"INV 29851, Recto; NIII 29225; MA 12642; Guiffrey et Marcel G 5963; vol.12, p.227";"Département des Arts graphiques"
cl020106652;"Nessos enlevant Déjanire";"Quellin, Erasmus II";;"INV 21962, Recto; NIII 27715; MA 12627; Flamands F 997; vol.9, p.215";"Département des Arts graphiques"
cl020108024;"Diane enlevant Iphigénie";"ANONYME VENITIEN XVIIè s";;"INV 23143, Recto; NIII 8891; MA 8395; vol.9, p.432";"Département des Arts graphiques"
cl020104224;"Nessos enlevant Déjanire";"ANONYME ITALIEN XVIIè s";;"INV 13970, Recto; NIII 24507; MA 12596; Inventaire italien, t. X CL 778; vol.6, p.327";"Département des Arts graphiques"
cl020207592;"Neptune enlevant une nymphe ailée";"Le Brun, Charles";"vers 1654/1674";"INV 29820, Recto; NIII 13206; MA 10734; Guiffrey et Marcel G 5996; vol.12, p.222";"Département des Arts graphiques"
cl020100704;"Neptune enlevant Amphitrite";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527/1528";"INV 3496, Recto; NIII 1977; MA 1904; vol.2, p.97";"Département des Arts graphiques"
cl020036864;"Centaure enlevant une femme";"DAUMIER Honoré";;"RF 35838, Recto; vol.28, p.124";"Département des Arts graphiques"
cl020040177;"Centaure enlevant une femme";"BROWN John Lewis";;"RF 32226, 23; vol.27, p.143";"Département des Arts graphiques"
cl020043859;"Centaure enlevant une nymphe";"Redon, Odilon";;"RF 40933, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020043860;"Centaure enlevant une nymphe";"Redon, Odilon";;"RF 40934, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020229996;"Centaure enlevant une femme";"ROUSSEL Ker Xavier";;"RF 40093, Recto; AM 1802.D; vol.29, p.384";"Département des Arts graphiques"
cl020207643;"Neptune enlevant une nymphe ailée";"Le Brun, Charles";"vers 1654/1674";"INV 29863, Recto; NIII 29857; MA 12648; Guiffrey et Marcel G 5974; vol.12, p.230";"Département des Arts graphiques"
cl020003470;"Le centaure Nessos enlevant Déjanire";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2626, Recto; MI 262; NIII 35650; vol.1, p.424";"Département des Arts graphiques"
cl020546375;"Hercule enlevant Jole";"Beham, Hans Sebald";1544;"8431 LR/ Recto; 156; vol.6, p.31";"Département des Arts graphiques"
cl020018177;"Centaures marins enlevant des naïades";"Parrocel, Étienne";;"RF 3729, 248; Inv. français, t. XIII B 760; vol.20, p.128";"Département des Arts graphiques"
cl010236842;"Borée enlevant Orithie";"Verdier, François ; France";"vers 1688";"INV 8277; MV 5923; MR 2603";"Département des Peintures"
cl020539291;"Hercule enlevant Jole";"Beham, Hans Sebald";1544;"8427 LR/ Recto; 1586; vol.6, p.31";"Département des Arts graphiques"
cl020539607;"Triton enlevant Amymone";"Pencz, Georg";;"8815 LR/ Recto; 6605; vol.6, p.39";"Département des Arts graphiques"
cl020576764;"Triton enlevant Amymone";"Pencz, Georg";;"L 40 LR/87 Recto; 5071; vol.9, p.3";"Département des Arts graphiques"
cl020106401;"Pluton enlevant Proserpine";"BALEN Hendrik van le Vieux";;"INV 21752, Recto; NIII 23716; MA 12588; Flamands F 1503; vol.9, p.178";"Département des Arts graphiques"
