ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095653;"Fragment de linteau à décor de rinceau habité";"Italie Abruzzes ; Italie";"1200 / 1215  (Début du XIIIe siècle)";"RFR 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010044740;tenture;;"395 / 641  (époque byzantine)";"E 28568; Guimet 496; MG 5568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076188;"tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 5587; X 4268; TC 169; D 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076458;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27791 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076676;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27791 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434183;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29252; Guimet 1180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000057;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26175; AC 208; PH 304; D 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045693;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050205;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29002; Guimet 930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076455;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27788";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050311;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29306; Guimet 1234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364569;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6194; X 4911; D 122; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401754;"plastron de tunique ; clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5980; X 4663; TC 563; F 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407321;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 13982; X 4859; TC 757; G 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422784;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000061;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26179; AC 212; PH 308; D 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043079;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29032; Guimet 960";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050312;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29308; Guimet 1236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010204771;tabula;;"395 / 641  (époque byzantine)";"AF 5631; X 4312; TC 214; D 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388312;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5970; X 4653; TC 553; H 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422789;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000058;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26176; AC 209; PH 305; H 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044760;clavus;;"395 / 641  (époque byzantine)";"E 28842; Guimet 770; MG 5842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425481;clavus;;"395 / 641  (époque byzantine)";"E 29270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428854;"bande décorative d'habillement ; orbiculus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28950 à E 28959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046865;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28077; Guimet 13; MG 5077";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335161;"clavus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-11; M. Tap. 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000157;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26259; AC 293; PH 680; F 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000403;"tunique ; encolure ; clavus";;"395 / 641  (époque byzantine)";"E 26619; AC 653; PH 2056; PH 2004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044604;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5434; X 4115; TC 2; E 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050296;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 33076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076469;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364565;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6227; D 114; X 4944; TC 843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249642;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 6081; X 4764; H 211; TC 663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000064;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26183; AC 217; PH 339; D 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072903;tabula;;"420 / 570  (époque byzantine)";"E 9965; X 4787; TC 685; D 132; AF 6104";"Département des Arts de Byzance et des Chrétientés en Orient"
