ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020016349;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3974, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020122520;"Couple d'indiens au bord d'un fleuve avec un enfant";"Delacroix, Eugène";"vers 1804/1824";"RF 9219, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020551624;"Vignette pour Atala";"SAINT-AUBIN Augustin de";;"21117 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551625;"Vignette pour Atala";"SAINT-AUBIN Augustin de";;"21118 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551626;"Vignette pour Atala";"SAINT-AUBIN Augustin de";;"21119 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551627;"Vignette pour Atala";"SAINT-AUBIN Augustin de";;"21120 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551628;"Vignette pour Atala";"SAINT-AUBIN Augustin de";;"21121 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551629;"Vignette pour Atala";"SAINT-AUBIN Augustin de";;"21122 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551630;"Mort d'Atala";"CHOFFARD Pierre-Philippe";;"21123 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551631;"Mort d'Atala";"CHOFFARD Pierre-Philippe";;"21124 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
