ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258692;amphore;;"-580 / -550  (2e quart VIe s. av. J.-C.)";"C 270; Cp 665";"Département des Antiquités grecques, étrusques et romaines"
cl010258912;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 616; Cp 672";"Département des Antiquités grecques, étrusques et romaines"
cl010252470;amphore;;"-610 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 581; Cp 546";"Département des Antiquités grecques, étrusques et romaines"
cl010258885;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 579; Cp 667";"Département des Antiquités grecques, étrusques et romaines"
cl010258897;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 600; Cp 547";"Département des Antiquités grecques, étrusques et romaines"
cl010258899;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 602; Cp 642";"Département des Antiquités grecques, étrusques et romaines"
cl010258909;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 613; Cp 673";"Département des Antiquités grecques, étrusques et romaines"
cl010258890;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 594; Cp 596";"Département des Antiquités grecques, étrusques et romaines"
cl010258900;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 603; Cp 662";"Département des Antiquités grecques, étrusques et romaines"
cl010258904;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 607; Cp 654";"Département des Antiquités grecques, étrusques et romaines"
cl010258906;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 609; Cp 653";"Département des Antiquités grecques, étrusques et romaines"
cl010258910;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 614; Cp 670";"Département des Antiquités grecques, étrusques et romaines"
cl010252439;amphore;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"C 575; Cp 567";"Département des Antiquités grecques, étrusques et romaines"
cl010258914;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 618; Cp 557";"Département des Antiquités grecques, étrusques et romaines"
cl010258913;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 617; S 957";"Département des Antiquités grecques, étrusques et romaines"
cl010258889;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 593; Cp 663";"Département des Antiquités grecques, étrusques et romaines"
cl010258898;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 601; Cp 660";"Département des Antiquités grecques, étrusques et romaines"
