ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101303;"Balustrade en deux parties";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Fontaine, Pierre-François-Léonard";1804;"OA 10277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503346;"Balustrade (?)";"NEMOZ Jean-Baptiste Augustin";;"RF 15961, Verso";"Département des Arts graphiques"
cl010252153;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.1; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010320163;Balustrade;;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 445";"Département des Arts de l'Islam"
cl010252152;"pilier de balustrade";;"1 / 100  (Ie s. ap. J.-C.)";"Br 4648.2; MNE 988";"Département des Antiquités grecques, étrusques et romaines"
cl010275849;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 517; Ma 1833";"Département des Antiquités grecques, étrusques et romaines"
cl020032376;"Une balustrade";"FORTUNY Mariano";;"RF 29853, 9; vol.26, p.115";"Département des Arts graphiques"
cl020043405;"Une balustrade";"Benouville, Achille";;"RF 34668.BIS, Recto; vol.27, p.474";"Département des Arts graphiques"
cl010275850;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 952; Ma 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010275851;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 954; Ma 1835";"Département des Antiquités grecques, étrusques et romaines"
cl020562732;"Elément de balustrade";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 79; vol.33, p.188";"Département des Arts graphiques"
cl010091119;"Corps de balustrade";France;"1800 / 1900  (XIXe siècle)";"ENT 2006.15 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091120;"Corps de balustrade";France;"1800 / 1900  (XIXe siècle)";"ENT 2006.15 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064406;"Portrait d'homme accoudé à une balustrade";"Bol, Ferdinand ; Pays-Bas";1659;"INV 1064; MR 567";"Département des Peintures"
cl020508909;"Fragment de balustrade";"SAINT-AUBIN Charles-Germain de";;"RF 52218, Verso";"Département des Arts graphiques"
cl020571207;"Balustrade dans un jardin";"HAVILAND Paul";;"RF 49979, Recto; vol.32";"Département des Arts graphiques"
cl010054664;"Enfant à la balustrade";"Zelotti, Giambattista ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 257";"Département des Peintures"
cl020005257;"Détail, en perspective, d'une balustrade";"GALLI BIBIENA";;"INV 8287, Recto; NIII 25435; MA 12605; vol.4, p.240";"Département des Arts graphiques"
cl020104555;"Deux femmes devant une balustrade";"ANONYME ITALIEN XVIIè s";;"INV 14285.BIS, Recto; NIII 25973; MA 12610; vol.6, p.389";"Département des Arts graphiques"
cl020142477;"Croquis d'une pile de balustrade";"Chapu, Henri";;"RF 23230, 4; vol.24, p.445";"Département des Arts graphiques"
cl020032427;"Vase posé sur une balustrade";"FORTUNY Mariano";;"RF 29853, 60; vol.26, p.115";"Département des Arts graphiques"
cl020122222;"Croquis d'intérieur mauresque avec balustrade";"Delacroix, Eugène";;"RF 9154, 44; vol.22, p.356";"Département des Arts graphiques"
cl020575882;"Esquisse de balustrade et visage";"GIOLFINO Niccolo' II";;"RF 53016, Verso";"Département des Arts graphiques"
cl010208761;"Paire de chenets et balustrade";;"1773 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101857;"Verdure à larges feuilles, balustrade et animaux";"Flandres ; Manufacture d'Audenarde";"1550 / 1625  (2e moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OAR 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133969;"Jeune fille appuyée à une balustrade";"ANONYME FRANCAIS XIXè s";;"RF 23034.21, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020218609;"Etude d'éléments d'architecture (balustrade et colonnes)";"Drolling, Michel-Martin";;"RF 10744, 22; vol.23, p.92";"Département des Arts graphiques"
cl020007876;"Vierge à l'Enfant, derrière une balustrade";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5515, Recto; NIII 3372; MA 3196; vol.3, p.142";"Département des Arts graphiques"
cl020032420;"Trois figures accoudées à une balustrade";"FORTUNY Mariano";;"RF 29853, 53; vol.26, p.115";"Département des Arts graphiques"
cl020223081;"Croquis: trois figures sur une balustrade";"Chassériau, Théodore";;"RF 26056, 6; vol.25, p.230";"Département des Arts graphiques"
cl020145063;"Partie d'un esaclier monumental avec balustrade";"VERBRUGGEN Hendrik Frans";;"RF 38399, 5; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020038846;"Projets pour une volière surmontée d'une balustrade";"Mignard, Nicolas";;"RF 36939, Recto; vol.28, p.229";"Département des Arts graphiques"
cl020118587;"Ange de dos, et détail d'une balustrade";"Corot, Jean-Baptiste Camille";;"RF 8714, 71; vol.22, p.265";"Département des Arts graphiques"
cl020201874;"Quatre personnages drapés, appuyés sur une balustrade";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 11817, Recto; NIII 6493; MA 6023; vol.5, p.362";"Département des Arts graphiques"
cl020224135;"Façade avec une balustrade entre deux pavillons";"LE VAU Louis";;"RF 26077, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020124098;"Homme en redingote, assis contre une balustrade";"Richomme, Jules";;"RF 16004, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020017064;"Trois hommes de part et d'autre d'une balustrade";"David, Jacques-Louis";;"RF 4506, 25; vol.20, p.241";"Département des Arts graphiques"
cl020007295;"Homme, vu de dos, acoudé à une balustrade";"Franco Battista";;"INV 4974, Recto; NIII 3966; MA 3763; vol.3, p.55";"Département des Arts graphiques"
cl020026117;"Paysanne italienne, de dos, appuyée contre une balustrade";"HEBERT Ernest";;"RF 12240, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020222428;"Deux figures accoudées à un balcon avec balustrade";"Chassériau, Théodore";;"RF 25760, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020575962;"Partie d'une colonnade, balustrade, profil d'un siège antique";"OSBERT Alphonse";;"RF 54200.33, 70";"Département des Arts graphiques"
cl010315741;"Balustrade à décor de vase et de fleurs";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 1369 a";"Département des Arts de l'Islam"
cl010315742;"Balustrade à décor de vase et de fleurs";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 1369 b";"Département des Arts de l'Islam"
cl020200722;"Femme assise près d'une balustrade, de dos, un enfant sur les genoux";"SEMINO Ottavio";;"INV 10734, Recto; NIII 7755; MA 7250; vol.5, p.174";"Département des Arts graphiques"
