ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009643;"Le Champ-de-Mars pendant les préparatifs de la fête de la Fédération";"Bertaux, Jacques";;"INV 23742, Recto; NIII 7263; vol.10, p.43";"Département des Arts graphiques"
cl020009645;"Course de chevaux au Champ-de-Mars";"Bertaux, Jacques";;"INV 23744, Recto; NIII 33880; vol.10, p.43";"Département des Arts graphiques"
cl020009646;"Revue au Champ de Mars";"Bertaux, Jacques";;"INV 23745, Recto; NIII 33881; vol.10, p.43";"Département des Arts graphiques"
cl020016647;"Fédération des gardes nationales et de l'armée au Champ de Mars";"Couder, Auguste";;"RF 4005, Recto; vol.20, p.160";"Département des Arts graphiques"
cl020020485;"Les Troupes du Champ-de-Mars partant pour la place Louis XV, 12 juillet 1789";"Prieur, Jean-Louis";"vers 1789";"RF 6174, Recto; Inv. français, t. XIII B 1985; vol.21, p.199";"Département des Arts graphiques"
cl020020514;"Travaux au Champ-de-Mars pour la Fédération du 14 juillet 1790 dite aussi...";"Prieur, Jean-Louis";"vers 1790";"RF 6203, Recto; Inv. français, t. XIII B 2014; vol.21, p.203";"Département des Arts graphiques"
cl020020515;"Fédération générale faite à Paris le 14 juillet 1790";"Prieur, Jean-Louis";"vers 1790";"RF 6204, Recto; Inv. français, t. XIII B 2015; vol.21, p.203";"Département des Arts graphiques"
cl020020531;"Publication de la loi martiale au Champ-de-Mars (17 juillet 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6220, Recto; Inv. français, t. XIII B 2031; vol.21, p.205";"Département des Arts graphiques"
cl020020537;"Commémoration de la prise de la Bastille (14 juillet 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6226, Recto; Inv. français, t. XIII B 2037; vol.21, p.206";"Département des Arts graphiques"
cl020028502;"Vue d'une chaumière près du champ de Mars";"Leprince, Auguste-Xavier";1819;"RF 13657, 2; vol.23, p.383";"Département des Arts graphiques"
cl020028503;"Vue d'une chaumière près du champ de Mars";"Leprince, Auguste-Xavier";;"RF 13657, 3; vol.23, p.383";"Département des Arts graphiques"
cl020038002;"Habitants de Paris allant au Champs de Mars travailler à l'érection de l'Autel de la Patrie";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36562, Recto; vol.28, p.183";"Département des Arts graphiques"
cl020113063;"Louis XVIII passant en revue au Champ de Mars";"Géricault, Théodore";;"RF 1396, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113773;"Vue du Champ-de-Mars à Paris";"Michel, Georges";;"RF 1758.24, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020208807;"Distribution des drapeaux à la garde nationale de Paris, 7 septembre 1814";"MELLING Antoine Ignace";;"INV 30968, Recto; NIII 34880; Inventaire Soulié S 2589; vol.13, p.3";"Département des Arts graphiques"
cl020220568;"Distribution des aigles par le prince Louis-Napoléon, 10 mai 1852";"JUNG Théodore";;"RF 24325, Recto; vol.25, p.87";"Département des Arts graphiques"
cl020502102;"Composition décorative en commémoration de l'Exposition Universelle de 1900";"ANONYME FRANCAIS XIXè s";;"RF 40261, Recto";"Département des Arts graphiques"
cl020505353;"Paris, Fête du Champ-de-Mars : plan de dispositif scénique";"Brongniart, Alexandre Théodore";;"RF 50193, Recto; Catalogue Rochebouët Z 191";"Département des Arts graphiques"
cl020505710;"Paris, Décor de théâtre pour le Champ-de-Mars : le 14 juillet 1789";"Brongniart, Alexandre Théodore";;"RF 50445, Recto; Catalogue Rochebouët Z 530";"Département des Arts graphiques"
cl020505711;"Paris, Décor de théâtre pour le Champ-de-Mars : le 10 août 1792";"Brongniart, Alexandre Théodore";;"RF 50446, Recto; Catalogue Rochebouët Z 531";"Département des Arts graphiques"
cl020505712;"Paris, Décor de théâtre pour le Champ-de-Mars : les 9 et 10 Thermidor An II";"Brongniart, Alexandre Théodore";;"RF 50447, Recto; Catalogue Rochebouët Z 532";"Département des Arts graphiques"
cl020505713;"Paris, Décor de théâtre pour le Champ-de-Mars";"Brongniart, Alexandre Théodore";;"RF 50448, Recto; Catalogue Rochebouët Z 533";"Département des Arts graphiques"
