ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290777;louche;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 3073; Cp 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010256635;louche;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2412; MNE 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010258035;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3067; Cp 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010258456;louche;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 4913; CA 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010258036;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3068; MNB 3045";"Département des Antiquités grecques, étrusques et romaines"
cl010293939;louche;;;"Br 5934";"Département des Antiquités grecques, étrusques et romaines"
cl010139786;louche;;;"AO 14942";"Département des Antiquités orientales"
cl010258032;louche;;;"Br 3060; Cp 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010258033;louche;;"-100 / 0  (Ie s. av. J.-C.)";"Br 3064; MND 385";"Département des Antiquités grecques, étrusques et romaines"
cl010258034;louche;;"-500 / -400  (Ve s. av. J.-C.)";"Br 3065; ED 2923; INV 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010258037;louche;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 3069; Cp 7085";"Département des Antiquités grecques, étrusques et romaines"
cl010137108;louche;;;"AO 12377";"Département des Antiquités orientales"
cl010290769;louche;;;"Br 3062; NIII 531.?; INV 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010290771;louche;;;"Br 3066; ED 2921; INV 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010290774;louche;;;"Br 3071; Cp 7095";"Département des Antiquités grecques, étrusques et romaines"
cl010290776;louche;;;"Br 3072.2; Cp 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010293940;louche;;;"Br 5935";"Département des Antiquités grecques, étrusques et romaines"
cl010181788;louche;;"-323 / -100  (Séleucide)";"SB 9028; GMIS 323";"Département des Antiquités orientales"
cl010142650;louche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17912";"Département des Antiquités orientales"
cl010150542;louche;;;"AO 26220";"Département des Antiquités orientales"
cl010145718;louche;;;"AO 21074";"Département des Antiquités orientales"
cl010169788;louche;;;"AO 91";"Département des Antiquités orientales"
cl010409500;"louche ; fragment";;;"SB 4194; GS 613";"Département des Antiquités orientales"
cl010290773;louche;;;"Br 3070; MNB 1140";"Département des Antiquités grecques, étrusques et romaines"
