ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010150229;vase;;"-6500 / -5100  (Samarra)";"AO 25526; AO 21417";"Département des Antiquités orientales"
cl010153678;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29310; S 26";"Département des Antiquités orientales"
cl010154623;vase;;;"AO 30304";"Département des Antiquités orientales"
cl010154626;vase;;"-6500 / -5100  (Samarra [?])";"AO 30307";"Département des Antiquités orientales"
cl010154631;vase;;"-6500 / -5100  (Samarra [?])";"AO 30311";"Département des Antiquités orientales"
cl010154637;vase;;"-6500 / -5100  (Samarra [?])";"AO 30317";"Département des Antiquités orientales"
cl010154639;vase;;"-6500 / -5100  (Samarra [?])";"AO 30319";"Département des Antiquités orientales"
cl010154652;vase;;"-6500 / -5100  (Samarra [?])";"AO 30330";"Département des Antiquités orientales"
cl010154654;vase;;"-6500 / -5100  (Samarra [?])";"AO 30332";"Département des Antiquités orientales"
cl010154664;vase;;"-6500 / -5100  (Samarra [?])";"AO 30341";"Département des Antiquités orientales"
cl010245076;vase;;;"AF 9909.9";"Département des Antiquités orientales"
cl010146130;vase;;"-6500 / -5100  (Samarra [?])";"AO 21416";"Département des Antiquités orientales"
cl010153358;vase;;"-2100 / -1550  (Bronze moyen)";"AO 29303; S 13";"Département des Antiquités orientales"
cl010154616;vase;;;"AO 30299";"Département des Antiquités orientales"
cl010154620;vase;;;"AO 30301";"Département des Antiquités orientales"
cl010154624;vase;;;"AO 30305";"Département des Antiquités orientales"
cl010154627;vase;;"-6500 / -5100  (Samarra [?])";"AO 30308";"Département des Antiquités orientales"
cl010154633;vase;;"-6500 / -5100  (Samarra [?])";"AO 30313; AO 30314";"Département des Antiquités orientales"
cl010154635;vase;;"-6500 / -5100  (Samarra [?])";"AO 30315";"Département des Antiquités orientales"
cl010154638;vase;;;"AO 30318";"Département des Antiquités orientales"
cl010154643;vase;;"-6500 / -5100  (Samarra [?])";"AO 30322";"Département des Antiquités orientales"
cl010154644;vase;;"-6500 / -5100  (Samarra [?])";"AO 30323";"Département des Antiquités orientales"
cl010154646;vase;;"-6500 / -5100  (Samarra [?])";"AO 30325";"Département des Antiquités orientales"
cl010154649;vase;;"-6500 / -5100  (Samarra [?])";"AO 30328";"Département des Antiquités orientales"
cl010154655;vase;;"-6500 / -5100  (Samarra [?])";"AO 30333";"Département des Antiquités orientales"
cl010154656;vase;;"-6500 / -5100  (Samarra [?])";"AO 30334";"Département des Antiquités orientales"
cl010154658;vase;;"-6500 / -5100  (Samarra [?])";"AO 30336";"Département des Antiquités orientales"
cl010154659;vase;;"-6500 / -5100  (Samarra [?])";"AO 30337";"Département des Antiquités orientales"
cl010154663;vase;;"-6500 / -5100  (Samarra [?])";"AO 30340";"Département des Antiquités orientales"
cl010154665;vase;;"-6500 / -5100  (Samarra [?])";"AO 30342";"Département des Antiquités orientales"
cl010156335;vase;;"75 / 200  (Romain Impérial)";"AO 32152";"Département des Antiquités orientales"
cl010143022;"pointe de lance";;;"AO 18202";"Département des Antiquités orientales"
cl010156306;vase;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 32126";"Département des Antiquités orientales"
cl010146132;vase;;"-6500 / -5100  (Samarra)";"AO 21418";"Département des Antiquités orientales"
cl010154615;vase;;"-6500 / -5100  (Samarra)";"AO 30298";"Département des Antiquités orientales"
cl010154619;lame;;;"AO 30300";"Département des Antiquités orientales"
cl010154621;vase;;;"AO 30302";"Département des Antiquités orientales"
cl010154622;vase;;;"AO 30303";"Département des Antiquités orientales"
cl010154625;vase;;;"AO 30306";"Département des Antiquités orientales"
cl010154628;vase;;"-6500 / -5100  (Samarra [?])";"AO 30309";"Département des Antiquités orientales"
cl010154630;vase;;"-6500 / -5100  (Samarra [?])";"AO 30310";"Département des Antiquités orientales"
cl010154632;vase;;"-6500 / -5100  (Samarra [?])";"AO 30312";"Département des Antiquités orientales"
cl010154636;vase;;"-6500 / -5100  (Samarra [?])";"AO 30316";"Département des Antiquités orientales"
cl010154641;vase;;;"AO 30320";"Département des Antiquités orientales"
cl010154642;vase;;"-6500 / -5100  (Samarra [?])";"AO 30321";"Département des Antiquités orientales"
cl010154645;vase;;"-6500 / -5100  (Samarra [?])";"AO 30324";"Département des Antiquités orientales"
cl010154647;vase;;"-6500 / -5100  (Samarra [?])";"AO 30326";"Département des Antiquités orientales"
cl010154648;vase;;"-6500 / -5100  (Samarra [?])";"AO 30327";"Département des Antiquités orientales"
cl010154650;vase;;"-6500 / -5100  (Samarra [?])";"AO 30329";"Département des Antiquités orientales"
cl010154653;vase;;"-6500 / -5100  (Samarra [?])";"AO 30331";"Département des Antiquités orientales"
cl010154657;vase;;"-6500 / -5100  (Samarra [?])";"AO 30335";"Département des Antiquités orientales"
cl010154660;vase;;"-6500 / -5100  (Samarra [?])";"AO 30338";"Département des Antiquités orientales"
cl010154661;vase;;;"AO 30339";"Département des Antiquités orientales"
cl010156305;vase;;"200 / 300  (Romain Impérial)";"AO 32125";"Département des Antiquités orientales"
cl010156311;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32130";"Département des Antiquités orientales"
cl010123487;tissu;;"-333 / 324  (Hellénistique)";"AO 28446";"Département des Antiquités orientales"
cl010156312;vase;;"75 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 32131";"Département des Antiquités orientales"
cl010156304;vase;;"175 / 324  (Romain Impérial)";"AO 32124";"Département des Antiquités orientales"
cl010156309;vase;;"200 / 300  (Romain Impérial)";"AO 32129";"Département des Antiquités orientales"
cl010156307;vase;;"200 / 300  (Romain Impérial)";"AO 32127";"Département des Antiquités orientales"
cl010156308;vase;;"200 / 300  (Romain Impérial)";"AO 32128";"Département des Antiquités orientales"
cl010143021;hache;;;"AO 18201";"Département des Antiquités orientales"
cl010143023;lame;;;"AO 18203";"Département des Antiquités orientales"
cl010431337;vase;;"-247 / 224  (Parthe)";"AO 925 ?";"Département des Antiquités orientales"
