ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004777;"Trois putti avec un bouc devant un fût buvant le jus d'une grappe de raisin : l'enfance de Bacchus?";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8636, Recto; NIII 1157; MA 1120; vol.4, p.298";"Département des Arts graphiques"
cl020039610;"Deux femmes et un petit satyre couché à terre";"Saint-Aubin, Gabriel de";;"RF 31846, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020116879;"Etude de trois nus féminins";"Aligny, Théodore Caruelle d'";;"RF 8382, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020116910;"Groupe de nymphes entourant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8411, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116911;"Groupe de nymphes entourant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8412, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116912;"Nymphes soutenant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8413, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116913;"Nymphes soutenant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8414, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116914;"Deux nymphes : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8415, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020213250;"Quatre nymphes dont l'une porte un enfant : l'enfance de Bacchus (?)";"La Fosse, Charles de";;"INV 27428, Recto; NIII 13434; MA 10765; vol.11, p.289";"Département des Arts graphiques"
cl020502174;"L'enfance de Bacchus";"Bertin, Nicolas";;"RF 42623, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020502175;"Mise au carreau";"Bertin, Nicolas";;"RF 42623, Verso; vol.32, p.18";"Département des Arts graphiques"
cl020625739;"L'Enfance de Bacchus";"Pajou, Augustin";1755;"RFML.AG.2019.10.1, Recto";"Département des Arts graphiques"
