ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016854;"Le Triomphe de Bacchus et d'Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1700";"RF 4333, Recto; Inventaire italien, t. VII Q 971; vol.20, p.219";"Département des Arts graphiques"
cl020018147;"Jeune bacchant tenant dans les mains des grappes de raisins, ...";;;"RF 3729, 221; Inv. français, t. XIII B 734; vol.20, p.128";"Département des Arts graphiques"
cl020018148;"Jeune bacchant tenant une grappe de raisin qu'il montre à un animal assis...";;;"RF 3729, 222; Inv. français, t. XIII B 735; vol.20, p.128";"Département des Arts graphiques"
cl020018149;"Jeune bacchant avec un animal";;;"RF 3729, 223; Inv. français, t. XIII B 736; vol.20, p.128";"Département des Arts graphiques"
cl020018198;"Jeune homme nu, debout, vu de face tenant dans les mains une coupe et une...";;;"RF 3729, 265; Inv. français, t. XIII B 777; vol.20, p.128";"Département des Arts graphiques"
cl020018201;"Deux satyres accompagnés d'une panthère";;;"RF 3729, 268; Inv. français, t. XIII B 780; vol.20, p.128";"Département des Arts graphiques"
cl020018241;"Cortège de Silène et de Bacchus";;;"RF 3729, 301; Inv. français, t. XIII B 813; vol.20, p.128";"Département des Arts graphiques"
cl020111504;"Bacchanale autour d'un terme";"Poussin, Nicolas";"vers 1635";"MI 1103, Recto; Inv. français, t. XIII B 1693; vol.18, p.86";"Département des Arts graphiques"
cl020112170;Bacchanale;"Peruzzi, Baldassare";;"RF 592, Recto; HDLS 175; vol.19, p.51";"Département des Arts graphiques"
cl020112489;"Bacchant et bacchante dansant et tenant des fleurs";"Perrier, François";;"RF 894, Recto; Inv. français, t. XIII B 1055; vol.19, p.73";"Département des Arts graphiques"
cl020209794;"Bacchanale ou Danse pastorale devant un terme";"Poussin, Nicolas";1628;"INV 32459, Recto; NIII 10078; MA 9533; Inv. français, t. XIII B 1898; vol.13, p.251";"Département des Arts graphiques"
