ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010047836;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9476; R 815";"Département des Antiquités égyptiennes"
cl010048140;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 10648";"Département des Antiquités égyptiennes"
cl010001910;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9603; R 283";"Département des Antiquités égyptiennes"
cl010002061;"étiquette de momie rectangulaire";;"225 / 249  (Haut Empire)";"E 9777";"Département des Antiquités égyptiennes"
cl010002135;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9788";"Département des Antiquités égyptiennes"
cl010002144;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9747; R 688";"Département des Antiquités égyptiennes"
cl010002147;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9751";"Département des Antiquités égyptiennes"
cl010048296;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20428; MG 2929";"Département des Antiquités égyptiennes"
cl010002076;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9799";"Département des Antiquités égyptiennes"
cl010002096;"étiquette de momie à 1 anse";;"200 / 299  (époque romaine)";"E 9705";"Département des Antiquités égyptiennes"
cl010002109;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9718; R 341";"Département des Antiquités égyptiennes"
cl010002126;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9735; R 357";"Département des Antiquités égyptiennes"
cl010002132;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9741";"Département des Antiquités égyptiennes"
cl010047740;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9394";"Département des Antiquités égyptiennes"
cl010047834;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9474; R 812";"Département des Antiquités égyptiennes"
cl010047852;"étiquette de momie à 1 anse ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9492; R 483";"Département des Antiquités égyptiennes"
cl010047857;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9497; R 478";"Département des Antiquités égyptiennes"
cl010048307;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20439; MG 2940";"Département des Antiquités égyptiennes"
