ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108799;"Tête de vieil homme, de face";"TROSCHEL Hans";1617;"INV 18808, Recto; NIII 19987; MA 12547; Allemands A 711; vol.8, p.67";"Département des Arts graphiques"
cl020108800;"Tête d'homme, de trois quarts vers la droite";"TROSCHEL Hans";1620;"INV 18809, Recto; NIII 19988; MA 12547; Allemands A 712; vol.8, p.67";"Département des Arts graphiques"
cl020108801;"Tête de jeune homme, de trois quarts vers la gauche";"TROSCHEL Hans";;"INV 18810, Recto; NIII 19989; MA 12547; Allemands A 713; vol.8, p.67";"Département des Arts graphiques"
cl020108802;"Tête de femme, de profil à droite";"TROSCHEL Hans";;"INV 18811, Recto; NIII 19995; MA 12547; Allemands A 724; vol.8, p.67";"Département des Arts graphiques"
cl020108803;"Treize études de têtes d'hommes";"TROSCHEL Hans";;"INV 18812, Recto; NIII 19996; MA 12547; Allemands A 726; vol.8, p.67";"Département des Arts graphiques"
cl020108804;"Tête de vieil homme, de trois quarts vers la droite";"TROSCHEL Hans";;"INV 18813, Recto; NIII 19998; MA 12547; Allemands A 714; vol.8, p.67";"Département des Arts graphiques"
cl020108805;"Tête d'homme barbu, de trois quarts vers la droite";"TROSCHEL Hans";;"INV 18814, Recto; NIII 20000; MA 12547; Allemands A 715; vol.8, p.67";"Département des Arts graphiques"
cl020108807;"Tête d'homme âgé, de profil à gauche";"TROSCHEL Hans";1620;"INV 18815, Recto; NIII 20107; MA 12547; Allemands A 716; vol.8, p.68";"Département des Arts graphiques"
cl020108808;"Tête de vieil homme, légèrement tourné vers la gauche";"TROSCHEL Hans";1617;"INV 18816, Recto; NIII 20124; MA 12547; Allemands A 717; vol.8, p.68";"Département des Arts graphiques"
cl020108809;"Têtes de jeune femme de trois quarts, de vieillard et d'enfant";"TROSCHEL Hans";1617;"INV 18817, Recto; NIII 20126; MA 12547; Allemands A 725; vol.8, p.68";"Département des Arts graphiques"
cl020108810;"Masque d'homme âgé, pleurant";"TROSCHEL Hans";;"INV 18818, Recto; NIII 20130; MA 12547; Allemands A 719; vol.8, p.68";"Département des Arts graphiques"
cl020108811;"Tête d'homme, de trois quarts, les yeux levés";"TROSCHEL Hans";;"INV 18819, Recto; NIII 20139; MA 12547; Allemands A 718; vol.8, p.68";"Département des Arts graphiques"
cl020108812;"Tête de satyre";"TROSCHEL Hans";1617;"INV 18820, Recto; NIII 20140; MA 12547; Allemands A 720; vol.8, p.68";"Département des Arts graphiques"
cl020108813;"Tête d'empereur romain, de trois quarts vers la droite";"TROSCHEL Hans";;"INV 18821, Recto; NIII 20141; MA 12547; Allemands A 721; vol.8, p.68";"Département des Arts graphiques"
cl020108814;"Tête d'homme, de trois quarts vers la gauche";"TROSCHEL Hans";;"INV 18822, Recto; NIII 20347; MA 12549; Allemands A 722; vol.8, p.69";"Département des Arts graphiques"
cl020108815;"Tête de jeune femme, de trois quarts vers la gauche";"TROSCHEL Hans";;"INV 18823, Recto; NIII 20354; MA 12549; Allemands A 723; vol.8, p.69";"Département des Arts graphiques"
