ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020226838;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.34, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226812;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.8, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226813;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.9, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226836;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.32, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226837;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.33, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226840;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.36, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226807;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.3, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226806;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.2, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020110397;"La sibylle de Cumes";"Rubens, Petrus Paulus";;"INV 20226, Recto; NIII 241; MA 236; Flamands F 1046; vol.8, p.323";"Département des Arts graphiques"
cl020225949;"Cumes : ruines parmi des arbres";"BARBOT Prosper";;"RF 27258, Recto; vol.25, p.328";"Département des Arts graphiques"
cl020518851;"La Sibylle de Cumes";"BALDINI Baccio";"vers 1470";"3754 LR/ Recto; 9026";"Département des Arts graphiques"
cl020519385;"La sibylle de Cumes";"MUSI Agostino dei";;"4288 LR/ Recto; 12022; vol.3, p.10";"Département des Arts graphiques"
cl020518840;"La Sibylle de Cumes";"ROSSELLI Francesco";"Vers 1475/1490";"3743 LR/ Recto; 18473";"Département des Arts graphiques"
cl020017257;"Enée conduit par la sibylle de Cumes aux Enfers";"Gellée, Claude";"Vers 1669";"RF 4586, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020022141;"La Sibylle de Cumes";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 28; vol.21, p.310";"Département des Arts graphiques"
cl020010955;"Apollon et la sibylle de Cumes";"Boullogne, Louis II de, dit Le Jeune";"Vers 1710";"INV 24958, Recto; NIII 34245; vol.10, p.222";"Département des Arts graphiques"
cl020109420;"La sibylle de Cumes donnant des gâteaux à Cerbère";"Rijckere, Bernaert de";1561;"INV 19317, Recto; NIII 28066; MA 12631; Primitifs des Pays-Bas P 496; vol.8, p.161";"Département des Arts graphiques"
