ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010177484;vase;;"-305 / 224  (Séleucide)";"SB 3539";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010177751;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 3835; GS 804";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010366584;statue;;"-247 / 224  (Parthe)";"GMS N 3; GMIS 3";"Département des Antiquités orientales"
cl010122483;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 1515; Hermary, 1989, n° 598";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010155980;"stèle ; ex-voto";;;"AO 31848; MGS 347; SM";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010155975;"stèle ; ex-voto";;;"AO 31843; MGS 211; SM";"Département des Antiquités orientales"
cl010123163;vase;;"vers -540";"AM 231; Heuzey, 1923, n° 229-232";"Département des Antiquités orientales"
cl010150234;figurine;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 25535";"Département des Antiquités orientales"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010178196;figurine;;"-305 / 224  (Séleucide)";"SB 4280; GS 1102";"Département des Antiquités orientales"
cl010147925;stèle;;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23166; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148220;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 23552; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010147806;stèle;;"-200 / -100  (IIe s. av. J.-C.)";"AO 23226";"Département des Antiquités orientales"
cl010148278;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23475; CIS 1820; SM 1874";"Département des Antiquités orientales"
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155913;"stèle ; ex-voto";;;"AO 31787; MGS 208; SM";"Département des Antiquités orientales"
cl010155937;"stèle ; ex-voto";;;"AO 31808; MGS 276; SM";"Département des Antiquités orientales"
cl010147854;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23089; BR";"Département des Antiquités orientales"
cl010148062;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23297; BR";"Département des Antiquités orientales"
cl010148334;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23530; CIS 856; SM 1843";"Département des Antiquités orientales"
cl010148790;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23940; CIS 1876; SM 2126";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148329;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23525; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010121363;stèle;;"-225 / -50  (Punique)";"AO 27608";"Département des Antiquités orientales"
cl010148216;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23486; BR";"Département des Antiquités orientales"
