ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267917;"vase à étrier";;"-1400 / -1000  (XIVe s. av. J.-C. [?] ; XIe s. av. J.-C. [?])";"D 4; ED 1274.?; S 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010006989;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"N 1003 A";"Département des Antiquités égyptiennes"
cl010267882;"vase à étrier";;"-1350 / -1325  (2e moitié XIVe s. av. J.-C.)";"D 3; ED 1273; N 4714";"Département des Antiquités grecques, étrusques et romaines"
cl010006685;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11904";"Département des Antiquités égyptiennes"
cl010019189;"vase à étrier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 2358; N 1265 A; Clot bey C 23 n°1";"Département des Antiquités égyptiennes"
cl010267762;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 1; MNC 322";"Département des Antiquités grecques, étrusques et romaines"
cl010267809;"vase à étrier";;"-1370 / -1330  (XIVe s. av. J.-C.)";"D 2; MNC 321";"Département des Antiquités grecques, étrusques et romaines"
cl010350193;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58606;"Département des Antiquités grecques, étrusques et romaines"
cl010006684;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"N 1003 B; CC 498 ?";"Département des Antiquités égyptiennes"
cl010006638;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11908";"Département des Antiquités égyptiennes"
cl010007049;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11905";"Département des Antiquités égyptiennes"
cl010350159;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55516;"Département des Antiquités grecques, étrusques et romaines"
cl010255081;"vase à étrier";;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010255345;"vase à étrier";;"-1380 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"AM 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010260624;"vase à étrier";;"-1190 / -1070  (XIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010353689;"vase à étrier";;"-1200 / -900  (XIIe s. av. J.-C. ; Xe s. av. J.-C.)";"AM 1019; D.21-1-6";"Département des Antiquités grecques, étrusques et romaines"
cl010350197;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";51584;"Département des Antiquités grecques, étrusques et romaines"
cl010350183;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58495;"Département des Antiquités grecques, étrusques et romaines"
cl010350161;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55538;"Département des Antiquités grecques, étrusques et romaines"
cl010350167;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55823;"Département des Antiquités grecques, étrusques et romaines"
cl010350169;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55847;"Département des Antiquités grecques, étrusques et romaines"
cl010350165;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55566;"Département des Antiquités grecques, étrusques et romaines"
cl010350195;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"55847; Sans numéro ou 55874";"Département des Antiquités grecques, étrusques et romaines"
cl010350192;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58605;"Département des Antiquités grecques, étrusques et romaines"
