ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020560726;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28451 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560727;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28452 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560728;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28453 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560729;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28454 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560730;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28455 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560731;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28456 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560732;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28457 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560733;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28458 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560734;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28459 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020560735;"Recueil élémentaire d'architecture";"NEUFFORGE Jean-François de";;"28460 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020590686;"Modèles de guéridons, gaines, piédouches et vases";"NEUFFORGE Jean-François de";;"L 425 LR/1 Recto";"Département des Arts graphiques"
cl020590687;"Gaines et piédouches";"NEUFFORGE Jean-François de";;"L 425 LR/2 Recto";"Département des Arts graphiques"
cl020590688;"Divers vases avec socles";"NEUFFORGE Jean-François de";;"L 425 LR/3 Recto";"Département des Arts graphiques"
cl020590689;"Vases sur piédestaux";"NEUFFORGE Jean-François de";;"L 425 LR/4 Recto";"Département des Arts graphiques"
cl020590690;"Vases avec soubassements";"NEUFFORGE Jean-François de";;"L 425 LR/5 Recto";"Département des Arts graphiques"
cl020590691;Vases;"NEUFFORGE Jean-François de";;"L 425 LR/6 Recto";"Département des Arts graphiques"
cl020619412;"Suite d'architecture contenant l'ordonnance des différents portails pour des églises et plusieurs desseins des portes croisées et niches";"NEUFFORGE Jean-François de";;"L 426 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619413;"Plan et élévation de l'ordonnance d'un portail d'église composé d'un grand ordre ionique contenant 2 sortes d'entrecolonnements";"NEUFFORGE Jean-François de";;"L 426 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619414;"Plan et élévation de l'ordonnance d'un portail d'église composé d'un grand ordre corinthien contenant trois sortes d'entrecolonnements";"NEUFFORGE Jean-François de";;"L 426 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619415;"Plan et élévation pour l'ordonnance des péristyles telles que dorique, ionique et corinthien";"NEUFFORGE Jean-François de";;"L 426 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619416;"Plusieurs portes et fenêtres à l'usage des façades dont les proportions sont réglées suivant les mêmes rapports et le caractère des trois ordres d'architecture grecque propre à la décoration de trois genres de bâtir";"NEUFFORGE Jean-François de";;"L 426 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619417;"Développement de l'ordre dorique et de l'ordre ionique";"NEUFFORGE Jean-François de";;"L 426 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619418;"Plan et élévation d'un péristyle dorique propre à enrichir une cour tant à l'usage des palais que châteaux et hôtels";"NEUFFORGE Jean-François de";;"L 426 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619419;"Plan et élévation d'un péristyle ionique propre à renfermer une cour tant à l'usage des édifices publics que palais et châteaux";"NEUFFORGE Jean-François de";;"L 426 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619420;"Plan et élévation d'un péristyle corinthien propre à embellir une cour tant à l'usage des édifices publics que palais et châteaux";"NEUFFORGE Jean-François de";;"L 426 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619421;"Plan et élévation pour une façade de bâtiment";"NEUFFORGE Jean-François de";;"L 426 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619422;"Autre plan et élévation pour un bâtiment";"NEUFFORGE Jean-François de";;"L 426 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619423;"Plan et élévation d'une façade de bâtiment propre pour un souverain";"NEUFFORGE Jean-François de";;"L 426 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619424;"Suite de différents desseins qui traite des galeries des salons des chambres de parade et autre décorations à l'usage des appartements.";"NEUFFORGE Jean-François de";;"L 426 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619425;"Plan et décoration convenable pour un salon";"NEUFFORGE Jean-François de";;"L 426 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619426;"Plan et décoration d'une grande galerie convenable pour un souverain";"NEUFFORGE Jean-François de";;"L 426 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619427;"Plan et décoration pour un grand salon ou galerie";"NEUFFORGE Jean-François de";;"L 426 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619428;"Plan et décoration pour deux petits salons ou cabinets";"NEUFFORGE Jean-François de";;"L 426 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619429;"Autres plans et décorations à l'usage des petits salons ou cabinets et autres";"NEUFFORGE Jean-François de";;"L 426 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619430;"Suite de différents desseins qui traite de la décoration des lambris à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619431;"Plan et décoration propre pour une salle d'assemblée";"NEUFFORGE Jean-François de";;"L 426 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619432;"Plan et décoration de lambris pour un salon";"NEUFFORGE Jean-François de";;"L 426 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619433;"Plan et décoration de lambris pour un cabinet";"NEUFFORGE Jean-François de";;"L 426 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619434;"Plusieurs décorations pour des cheminées à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619435;"Autres décorations des cheminées à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619436;"Deuxième livre d'architecture";"NEUFFORGE Jean-François de";;"L 426 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619437;"Ordonnance dorique à l'usage des édifices et bâtiments particuliers dans laquelle on a supprimé l'appareil de l'ordre pour plus d'économie";"NEUFFORGE Jean-François de";;"L 426 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619438;"Ordonnance ionique à l'usage des édifices et bâtiments particuliers dans laquelle on a supprimé l'appareil de l'ordre pour plus d'économie";"NEUFFORGE Jean-François de";;"L 426 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619439;"Ordonnance corinthien à l'usage des édifices et bâtiments particuliers dans laquelle on a supprimé l'appareil de l'ordre pour plus d'économie";"NEUFFORGE Jean-François de";;"L 426 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619440;"Ordonnance composite à l'usage des édifices et bâtiments particuliers dans laquelle on a supprimé l'appareil de l'ordre pour plus d'économie";"NEUFFORGE Jean-François de";;"L 426 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619441;"Ordonnance composite à l'usage des édifices et bâtiments particuliers dans laquelle on a supprimé l'appareil de l'ordre pour plus d'économie";"NEUFFORGE Jean-François de";;"L 426 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619442;"Livre d'architecture contenant arcs de triomphe et portes de palais";"NEUFFORGE Jean-François de";;"L 426 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619443;"Façade à l'usage des arcs de triomphe";"NEUFFORGE Jean-François de";;"L 426 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619444;"Façade pour l'usage des arcs de triomphe";"NEUFFORGE Jean-François de";;"L 426 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619445;"Façade pour une porte de palais";"NEUFFORGE Jean-François de";;"L 426 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619446;"Façade pour la porte d'un palais";"NEUFFORGE Jean-François de";;"L 426 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619447;"Façade de la porte d'un palais";"NEUFFORGE Jean-François de";;"L 426 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619448;"Modèles de portes à l'usage des édifices sacrés, publics, particuliers et fortifiés";"NEUFFORGE Jean-François de";;"L 426 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619449;"Portails pour deux chapelles";"NEUFFORGE Jean-François de";;"L 426 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619450;"Pour un château d'eau et une porte de bâtiment";"NEUFFORGE Jean-François de";;"L 426 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619451;"Pour deux portes de bâtiments";"NEUFFORGE Jean-François de";;"L 426 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619452;"Pour deux autres portes de bâtiments";"NEUFFORGE Jean-François de";;"L 426 LR/41 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619453;"Suite de modèles à l'usage des portes, fenêtres, niches, portes de jardins et buffet d'eau";"NEUFFORGE Jean-François de";;"L 426 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619454;"Autres portes cochères";"NEUFFORGE Jean-François de";;"L 426 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619455;"Pour des grandes portes bourgeoises";"NEUFFORGE Jean-François de";;"L 426 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619456;"Pour des portes bourgeoises, fenêtres et niches";"NEUFFORGE Jean-François de";;"L 426 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619457;"Petites portes bourgeoises, fenêtres, niches";"NEUFFORGE Jean-François de";;"L 426 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619458;"Portes et buffet d'eau à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 426 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619459;"Modèles pour la décoration de lambris à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619460;"Décoration pour une salle à manger et pour un salon";"NEUFFORGE Jean-François de";;"L 426 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619461;"Décoration pour une chambre à coucher et pour un grand cabinet";"NEUFFORGE Jean-François de";;"L 426 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619462;"Décoration pour une bibliothèque ou cabinet de livres";"NEUFFORGE Jean-François de";;"L 426 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619463;"Modèles pour divers chambranles de cheminée";"NEUFFORGE Jean-François de";;"L 426 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619464;"Différentes corniches à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619465;"Suite de modèles pour la menuiserie, divers compartiments et ornements propres à l'architecture";"NEUFFORGE Jean-François de";;"L 426 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619466;"Profils pour une croisée fermée de ce châssis en verre";"NEUFFORGE Jean-François de";;"L 426 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619467;"Modèles de cheminées à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619468;"Modèle de cheminée pour une antichambre";"NEUFFORGE Jean-François de";;"L 426 LR/57 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619469;"Modèle de cheminée";"NEUFFORGE Jean-François de";;"L 426 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619470;"Modèle de cheminée";"NEUFFORGE Jean-François de";;"L 426 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619471;"Modèle de cheminée";"NEUFFORGE Jean-François de";;"L 426 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619472;"Modèle de cheminée";"NEUFFORGE Jean-François de";;"L 426 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619473;"Modèles pour des trumeaux à l'usage des appartements";"NEUFFORGE Jean-François de";;"L 426 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619474;"Pour une niche décorée d'un poêle";"NEUFFORGE Jean-François de";;"L 426 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619475;"Pour une salle à manger";"NEUFFORGE Jean-François de";;"L 426 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619476;"Pour une porte";"NEUFFORGE Jean-François de";;"L 426 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619477;"Pour une croisée en glaces";"NEUFFORGE Jean-François de";;"L 426 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619478;"Pour une bibliothèque";"NEUFFORGE Jean-François de";;"L 426 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619479;"Modèles à l'usage des bordures, commodes, tables, poêles, balustres etc.";"NEUFFORGE Jean-François de";;"L 426 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619480;"Pour orner des cadres ou brodures";"NEUFFORGE Jean-François de";;"L 426 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619481;"Pour des bordures";"NEUFFORGE Jean-François de";;"L 426 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619482;"Pour l'usage des poêles";"NEUFFORGE Jean-François de";;"L 426 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619483;"Balustres et entrelacs d'appui à l'usage des balustrades et balcons";"NEUFFORGE Jean-François de";;"L 426 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619484;"Modèles de plusieurs morceaux d'architecture à l'usage publique et particulier";"NEUFFORGE Jean-François de";;"L 426 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619485;"Portes de basiliques et de théâtres";"NEUFFORGE Jean-François de";;"L 426 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619486;"Pour deux ponts triomphaux";"NEUFFORGE Jean-François de";;"L 426 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619487;"Desseins d'arcades à l'usage des aqueducs";"NEUFFORGE Jean-François de";;"L 426 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619488;"Plan et élévation pour des bains";"NEUFFORGE Jean-François de";;"L 426 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619489;"Pour une grotte et une orangerie";"NEUFFORGE Jean-François de";;"L 426 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619490;"Modèles pour des façades à l'usage des places publics, palais et châteaux";"NEUFFORGE Jean-François de";;"L 426 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619491;"Façades de places publics et palais";"NEUFFORGE Jean-François de";;"L 426 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619492;"Façades de places et palais";"NEUFFORGE Jean-François de";;"L 426 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619493;"Autres façades de palais";"NEUFFORGE Jean-François de";;"L 426 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619494;"Modèles à l'usage de façades des palais avec autres édifices";"NEUFFORGE Jean-François de";;"L 426 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619495;"Façades de bâtiments, casernes, remises et serre harnois";"NEUFFORGE Jean-François de";;"L 426 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619496;"Façades pour des écuries, granges ou magasins, manèges couvertes et découvertes";"NEUFFORGE Jean-François de";;"L 426 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619497;"Pour des cabinets, berceaux et portiques de treillages";"NEUFFORGE Jean-François de";;"L 426 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619498;"Pour des galeries en treillages";"NEUFFORGE Jean-François de";;"L 426 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619499;"Fontaines jaillissantes à l'usage public et particulier";"NEUFFORGE Jean-François de";;"L 426 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619500;"Modèles de portes à l'usage des places, cours et jardins";"NEUFFORGE Jean-François de";;"L 426 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619501;"Autres portes de serrureries propres à différents usages";"NEUFFORGE Jean-François de";;"L 426 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619502;"Portes basses d'entrée de choeur et de chapelle";"NEUFFORGE Jean-François de";;"L 426 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619503;"Appui droit et rampes d'escaliers de serrurerie";"NEUFFORGE Jean-François de";;"L 426 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619504;"Divers appuis de balcons en serrurerie";"NEUFFORGE Jean-François de";;"L 426 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619505;"Plusieurs appuis de balcons pour les fenêtres";"NEUFFORGE Jean-François de";;"L 426 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619506;"Suite de modèles de grands bâtiments tant pour la ville que pour la campagne";"NEUFFORGE Jean-François de";;"L 426 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619507;"Façade du XIIIe plan d'un bâtiment ionique de 56 toises";"NEUFFORGE Jean-François de";;"L 426 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619508;"XIVe plan de bâtiment";"NEUFFORGE Jean-François de";;"L 426 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619509;"Façade du XIVe plan d'un bâtiment corinthien de 64 toises";"NEUFFORGE Jean-François de";;"L 426 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619510;"XVe plan de bâtiment";"NEUFFORGE Jean-François de";;"L 426 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619511;"Façade du XVe plan d'un bâtiment corinthien de 92 toises";"NEUFFORGE Jean-François de";;"L 426 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619512;"Suite de modèles contenant plusieurs décorations de lambris à l'usage des appartements pour un vestibule";"NEUFFORGE Jean-François de";;"L 426 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619513;"Décoration propre pour un salon";"NEUFFORGE Jean-François de";;"L 426 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619514;"Décoration convenable pour une salle à manger";"NEUFFORGE Jean-François de";;"L 426 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619515;"Décoration convenable pour une salle d'assemblée";"NEUFFORGE Jean-François de";;"L 426 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619516;"Décoration propre pour une chambre de parade";"NEUFFORGE Jean-François de";;"L 426 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619517;"Décoration d'un cabinet de livres ou bibliothèque";"NEUFFORGE Jean-François de";;"L 426 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619518;"Modèles de plusieurs plans et décorations à l'usage des salles de spectacle";"NEUFFORGE Jean-François de";;"L 426 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619519;"Coupe de la première salle de spectacle vue du côté du théâtre";"NEUFFORGE Jean-François de";;"L 426 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619520;"Deuxième plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";;"L 426 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619521;"Coupe et profil de la deuxième salle de spectacle pris sur la longueur";"NEUFFORGE Jean-François de";;"L 426 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619522;"Troisième plan pour la décoration d'une salle de spectacle";"NEUFFORGE Jean-François de";;"L 426 LR/111 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619523;"Coupe et profil de la troisième salle de spectacle pris sur la longueur";"NEUFFORGE Jean-François de";;"L 426 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619524;"Développement de diverses consoles à l'usage des fenêtres, niches, portes et balcons en saillie";"NEUFFORGE Jean-François de";;"L 426 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619525;"Développement de décors en saillie soutenue par des consoles à l'usage des façades de bâtiment";"NEUFFORGE Jean-François de";;"L 426 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619526;"Développement d'une fenêtre corinthienne cintrée";"NEUFFORGE Jean-François de";;"L 426 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619527;"Oeil de boeuf, lucarne, table d'inscription et 3e fenêtre corinthienne ou mezzanine au-dessus du rez-de-chaussée";"NEUFFORGE Jean-François de";;"L 426 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619528;"Première et deuxième fenêtre corinthienne au-dessus du rez-de-chaussée ou bel étage";"NEUFFORGE Jean-François de";;"L 426 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619529;"Première et deuxième fenêtre ionique au-dessus du rez-de-chaussée ou bel étage";"NEUFFORGE Jean-François de";;"L 426 LR/118 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619530;"Développement et application sur les proportions de fenêtres propre à chaque étage";"NEUFFORGE Jean-François de";;"L 426 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619531;"Suite de modèles et développements de diverses fenêtres dont les proportions sont en rapport et réglées selon le caractère de l'ordre";"NEUFFORGE Jean-François de";;"L 426 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619532;"Développement et compartiments de diverses grandes portes de menuiserie à l'usage sacré et publique";"NEUFFORGE Jean-François de";;"L 426 LR/121 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619533;"Développement pour une autre porte dorique";"NEUFFORGE Jean-François de";;"L 426 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619534;"Développement pour une porte ionique";"NEUFFORGE Jean-François de";;"L 426 LR/123 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619535;"Développement d'une porte corinthienne";"NEUFFORGE Jean-François de";;"L 426 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619655;"Recueil Elémentaire d'Architecture";"NEUFFORGE Jean-François de";1757;"L 427 LR/1 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619656;"Table générale des cayers avec l'explication et détail des planches contenues dans chaque Volume de l'ouvrage Intitulé Recueil élémentaire d'architecture Composé par le S.r de Neufforge Architecte";"NEUFFORGE Jean-François de";1757;"L 427 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619657;"Exemples des trois ordres d'architecture grecs, qui représente les 3 genres de bâtir qui sont le solide, le moyen et le délicat et avec leurs réunions dans un seul édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619658;"Plan et élévation d'un portique ionique, ou l'ordre moyen, contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619659;"Plan et élévation d'un portique corinthien, ou l'ordre délicat, contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619660;"Plan et élévation contenant l'ordonnance des façades telles que dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/6 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619661;"Plan et élévation d'un bâtiment contenant les trois ordres d'architecture grecs réunis dans un seul édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/7 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619662;"Plan et développement des trois ordres d'architecture grecs pour les réunir dans un même édifice";"NEUFFORGE Jean-François de";1757;"L 427 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619663;"Suite d'architecture contenant l'ordonnance des différents portails pour des églises et plusieurs desseins de portes, croisées et niches relatifs aux trois genres d'édifices, propre à la destination des monuments consacrés et à l'usage des bâtiments";"NEUFFORGE Jean-François de";1757;"L 427 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619664;"Plan et élévation de l'ordonnance d'un portail d'église composé d'un grand ordre ionique contenant deux sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619665;"Plan et élévation de l'ordonnance d'un portail d'église composé d'un grand ordre corinthien contenant trois sortes d'entrecolonnements";"NEUFFORGE Jean-François de";1757;"L 427 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619666;"Plan et élévation pour l'ordonnance des péristyles telles que dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619667;"Plusieurs portes et fenêtres à l'usage des façades";"NEUFFORGE Jean-François de";1757;"L 427 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619668;"Plusieurs niches différentes de chaque espèce, relatif aux trois genres d'édifices";"NEUFFORGE Jean-François de";1757;"L 427 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619669;"Modèle qui représente les cinq ordres d'architecture";"NEUFFORGE Jean-François de";1757;"L 427 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619670;"Développement de l'ordre toscan";"NEUFFORGE Jean-François de";1757;"L 427 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619671;"Développement de l'ordre dorique";"NEUFFORGE Jean-François de";1757;"L 427 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619672;"Développement de l'ordre ionique";"NEUFFORGE Jean-François de";1757;"L 427 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619673;"Développement de l'ordre corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619674;"Développement de l'ordre composite ou romain";"NEUFFORGE Jean-François de";1757;"L 427 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619675;"Exemples pour les portiques et entrecolonnements des cinq ordres d'architecture";"NEUFFORGE Jean-François de";1757;"L 427 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619676;"Plan et élévation de l'ordonnance dorique qui compose un portique contenant trois sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619677;"Plan et élévation de l'ordonnance ionique qui compose un portique contenant trois sortes d'entrecolonnement";"NEUFFORGE Jean-François de";1757;"L 427 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
