ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052660;"Portrait d'homme vêtu de noir";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2107; LP 435";"Département des Peintures"
cl010061095;"Portrait d'homme âgé de trente-trois ans.";"Anonyme ; Pays-Bas du Sud ; Vos, Marten de";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 2100; MR 879";"Département des Peintures"
cl010061898;"Saint Paul piqué par une vipère dans l'île de Malte";"Vos, Marten de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1931; MN 56";"Département des Peintures"
cl010097228;"Médaillon : le Pacte du Ier août 1577 / les combats du Ier août 1577";"Jonghelinck, Jacques ; Vos, Marten de ; Wierix, famille";1596;"OA 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098407;"Plaque rectangulaire : Allégorie de l'Eau";"Anonyme ; Sadeler, Johan ; Vos, Marten de";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099751;"Médaillon : Le serment des trois vainqueurs, le 2 août 1577";"Jonghelinck, Jacques ; Vos, Marten de ; Wierix, famille";"vers 1580";"OA 7867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100253;"Médaillon : Le démantèlement des murs de la citadelle d'Anvers, 23 août 1577";"Jonghelinck, Jacques ; Vos, Marten de ; Wierix, famille";"vers 1580";"OA 9044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103388;"Médaillon : la prise d'Anvers, 1577";"Jonghelinck, Jacques ; Vos, Marten de ; Wierix, famille";"vers 1580";"OA 9043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112768;"Plat ovale : Allégorie du Printemps (Flore) ou ""La Belle Jardinière""";"Vos, Marten de ; Galle, Philippe";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114668;"Plat ovale : Allégorie du Printemps (Flore) ou ""La Belle Jardinière""";"Vos, Marten de ; Galle, Philippe";"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2304; N 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114714;"Plat ovale : Allégorie du Printemps (Flore) ou ""La Belle Jardinière""";"Vos, Marten de";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030836;"Mort de la Vierge";"Vos, Marten de";;"RF 14832, Recto; Primitifs des Pays-Bas P 413; vol.23, p.454";"Département des Arts graphiques"
cl020105691;"Le retour triomphal de David vainqueur de Goliath";"Vos, Marten de";;"INV 21140, Recto; NIII 25592; MA 12606; Primitifs des Pays-Bas P 628; vol.9, p.72";"Département des Arts graphiques"
cl020105692;"Le jugement de Salomon";"Vos, Marten de";;"INV 21141, Recto; NIII 25593; MA 12606; Primitifs des Pays-Bas P 629; vol.9, p.72";"Département des Arts graphiques"
cl020105720;"Les Vertus théologales";"Vos, Marten de";;"INV 21192, Recto; NIII 27479; MA 12625; Primitifs des Pays-Bas P 421; vol.9, p.81";"Département des Arts graphiques"
cl020105749;"Le Christ succombant sous le poids de la Croix";"Vos, Marten de";;"INV 21224, Recto; NIII 28396; MA 12634; Primitifs des Pays-Bas P 471; vol.9, p.87";"Département des Arts graphiques"
cl020105763;"La Prédication";"Vos, Marten de";;"INV 21238, Recto; NIII 28587; MA 12636; Primitifs des Pays-Bas P 432; vol.9, p.90";"Département des Arts graphiques"
cl020105764;"La Sagesse";"Vos, Marten de";;"INV 21238.BIS, Recto; NIII 28587; MA 12636; Primitifs des Pays-Bas P 433; vol.9, p.90";"Département des Arts graphiques"
cl020105765;"La Domination";"Vos, Marten de";;"INV 21238.TER, Recto; NIII 28587; MA 12636; Primitifs des Pays-Bas P 434; vol.9, p.90";"Département des Arts graphiques"
cl020105864;"Figure allégorique de l'Hiver";"Vos, Marten de";;"INV 21374, Recto; NIII 28605; MA 12636; Primitifs des Pays-Bas P 435; vol.9, p.117";"Département des Arts graphiques"
cl020105878;"Adoration des bergers";"SADELER Aegidius II";;"INV 21392, Recto; NIII 3826; MA 3636; Flamands F 1278.A; vol.9, p.122";"Département des Arts graphiques"
cl020106815;Annonciation;"Vos, Marten de";;"INV 22085, Recto; NIII 28326; MA 12633; Primitifs des Pays-Bas P 405; vol.9, p.235";"Département des Arts graphiques"
cl020109190;"La baleine vomissant Jonas";"Vos, Marten de";;"INV 19118, Recto; NIII 28339; MA 12633; Primitifs des Pays-Bas P 262; vol.8, p.126";"Département des Arts graphiques"
cl020109321;"Jésus-Christ prêchant";"Vos, Marten de";;"INV 19230, Recto; NIII 23724; MA 12588; Primitifs des Pays-Bas P 438; vol.8, p.146";"Département des Arts graphiques"
cl020110039;"Christ endormi dans la barque pendant l'orage";"Vos, Marten de";;"INV 19894, Recto; NIII 9433; MA 8903; Primitifs des Pays-Bas P 407; vol.8, p.266";"Département des Arts graphiques"
cl020110768;"Etude d'un frontispice : Moïse présentant les Tables de la Loi au peuple";"SNELLINCK Jan I";;"INV 20567, Recto; NIII 8929; MA 8429; Primitifs des Pays-Bas P 454; vol.8, p.381";"Département des Arts graphiques"
cl020110769;"Saint Ambroise coiffé de la mitre, feuilletant un livre";"Vos, Marten de";1587;"INV 20568, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 423; vol.8, p.381";"Département des Arts graphiques"
cl020110770;"Saint Augustin, lisant le passage qu'un ange lui désigne";"Vos, Marten de";;"INV 20568.A, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 424; vol.8, p.381";"Département des Arts graphiques"
cl020110771;"Saint Grégoire le grand, lisant";"Vos, Marten de";1587;"INV 20568.B, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 425; vol.8, p.381";"Département des Arts graphiques"
cl020110772;"Saint Jérôme, en froc de moine, écrivant";"Vos, Marten de";;"INV 20568.C, Recto; NIII 8930; MA 8430; Primitifs des Pays-Bas P 426; vol.8, p.381";"Département des Arts graphiques"
cl020110773;"Saint Marc Evangéliste";"Vos, Marten de";;"INV 20569, Recto; NIII 8931; MA 8431; Primitifs des Pays-Bas P 422; vol.8, p.381";"Département des Arts graphiques"
cl020110774;"La Charité";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20570, Recto; NIII 8932; MA 8431; Primitifs des Pays-Bas P 469; vol.8, p.381";"Département des Arts graphiques"
cl020110775;"Miracle de la multiplication des pains";"Vos, Marten de";;"INV 20571, Recto; NIII 8933; MA 8432; Primitifs des Pays-Bas P 408; vol.8, p.381";"Département des Arts graphiques"
cl020110776;"Entrée du Christ dans Jérusalem";"Vos, Marten de";1582;"INV 20572, Recto; NIII 8934; MA 8433; Primitifs des Pays-Bas P 409; vol.8, p.382";"Département des Arts graphiques"
cl020110777;"Les oeuvres de miséricorde : Ensevelir les morts";"Vos, Marten de";1582;"INV 20573, Recto; NIII 8935; MA 8434; Primitifs des Pays-Bas P 427; vol.8, p.382";"Département des Arts graphiques"
cl020110778;"Jésus-Christ au Mont des Oliviers";"Vos, Marten de";1587;"INV 20574, Recto; NIII 8936; MA 8435; Primitifs des Pays-Bas P 411; vol.8, p.382";"Département des Arts graphiques"
cl020110779;"Les Noces de Cana";"Vos, Marten de";1583;"INV 20575, Recto; NIII 8937; MA 8435; Primitifs des Pays-Bas P 406; vol.8, p.382";"Département des Arts graphiques"
cl020110780;"La Cène";"Vos, Marten de";;"INV 20576, Recto; NIII 8938; MA 8436; Primitifs des Pays-Bas P 410; vol.8, p.382";"Département des Arts graphiques"
cl020110781;"Saint Jean et la Vierge au pied de la croix";"Vos, Marten de";1588;"INV 20577, Recto; NIII 8939; MA 8437; Primitifs des Pays-Bas P 412; vol.8, p.382";"Département des Arts graphiques"
cl020110782;"Dieu le Père en gloire, Adam et Eve, l'Annonciation et le Jugement dernier";"Vos, Marten de";;"INV 20578, Recto; NIII 8940; MA 8438; Primitifs des Pays-Bas P 415; vol.8, p.382";"Département des Arts graphiques"
cl020110783;"Couronnement de la Vierge";"Vos, Marten de";;"INV 20579, Recto; NIII 8941; MA 8438; Primitifs des Pays-Bas P 414; vol.8, p.383";"Département des Arts graphiques"
cl020110784;"Apôtres distribuant les biens des riches";"Vos, Marten de";1578;"INV 20580, Recto; NIII 8942; MA 8439; Primitifs des Pays-Bas P 418; vol.8, p.383";"Département des Arts graphiques"
cl020110785;"Christ délivrant les âmes des Justes du séjour des Limbes";"Vos, Marten de";;"INV 20581, Recto; NIII 8943; MA 8440; Primitifs des Pays-Bas P 416; vol.8, p.383";"Département des Arts graphiques"
cl020110786;"Dieu ordonnant à Jonas d'aller à Ninive";"Vos, Marten de";1585;"INV 20582, Recto; NIII 8944; MA 8441; Primitifs des Pays-Bas P 402; vol.8, p.383";"Département des Arts graphiques"
cl020110787;"Sainte Madeleine pénitente";"Vos, Marten de";;"INV 20583, Recto; NIII 8945; MA 8442; Primitifs des Pays-Bas P 419; vol.8, p.383";"Département des Arts graphiques"
cl020110788;"Ravissement de sainte Madeleine";"Vos, Marten de";;"INV 20583.BIS, Recto; NIII 8945; MA 8442; Primitifs des Pays-Bas P 420; vol.8, p.383";"Département des Arts graphiques"
cl020110789;"Saint Jean désignant le messie";"Vos, Marten de";;"INV 20584, Recto; NIII 8946; MA 8442; Primitifs des Pays-Bas P 404; vol.8, p.384";"Département des Arts graphiques"
cl020110790;"Zacharie devant Hérode";"Vos, Marten de";;"INV 20584.BIS, Recto; NIII 8946; MA 8442; Primitifs des Pays-Bas P 403; vol.8, p.384";"Département des Arts graphiques"
cl020110791;"Saint Augustin écrivant";"Vos, Marten de";;"INV 20585, Recto; NIII 8947; MA 8443; Primitifs des Pays-Bas P 448; vol.8, p.384";"Département des Arts graphiques"
cl020110792;"Triomphe de l'union des puissances civile et ecclésiastique";"Vos, Marten de";1586;"INV 20586, Recto; NIII 8948; MA 8444; Primitifs des Pays-Bas P 431; vol.8, p.384";"Département des Arts graphiques"
cl020110793;"Triomphe de l'Eglise";"Vos, Marten de";1585;"INV 20587, Recto; NIII 8949; MA 8445; Primitifs des Pays-Bas P 428; vol.8, p.384";"Département des Arts graphiques"
cl020110794;"Triomphe de la puissance civile et de la Justice";"Vos, Marten de";1585;"INV 20588, Recto; NIII 8950; MA 8446; Primitifs des Pays-Bas P 429; vol.8, p.384";"Département des Arts graphiques"
cl020110795;"Triomphe des métiers associés à la Religion";"Vos, Marten de";1586;"INV 20589, Recto; NIII 8951; MA 8447; Primitifs des Pays-Bas P 430; vol.8, p.384";"Département des Arts graphiques"
cl020110796;"La Force";"SNELLINCK Jan I";;"INV 20590, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 456; vol.8, p.385";"Département des Arts graphiques"
cl020110797;"La Foi";"SNELLINCK Jan I";;"INV 20590.A, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 457; vol.8, p.385";"Département des Arts graphiques"
cl020110798;L'Espérance;"SNELLINCK Jan I";;"INV 20590.B, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 458; vol.8, p.385";"Département des Arts graphiques"
cl020110799;"La Prudence";"SNELLINCK Jan I";;"INV 20590.C, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 459; vol.8, p.385";"Département des Arts graphiques"
cl020110800;"La Tempérance";"SNELLINCK Jan I";;"INV 20590.D, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 460; vol.8, p.385";"Département des Arts graphiques"
cl020110801;"La Justice";"SNELLINCK Jan I";;"INV 20590.E, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 461; vol.8, p.385";"Département des Arts graphiques"
cl020110802;"La Charité";"SNELLINCK Jan I";;"INV 20590.J, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 462; vol.8, p.385";"Département des Arts graphiques"
cl020110803;"Saint Jérôme";"SNELLINCK Jan I";;"INV 20590.F, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 463; vol.8, p.385";"Département des Arts graphiques"
cl020110804;"Saint grégoire le grand, devant un pupitre";"SNELLINCK Jan I";;"INV 20590.G, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 464; vol.8, p.385";"Département des Arts graphiques"
cl020110805;"Saint Ambroise, feuilletant un livre";"SNELLINCK Jan I";;"INV 20590.H, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 465; vol.8, p.385";"Département des Arts graphiques"
cl020110806;"Saint Augustin";"SNELLINCK Jan I";;"INV 20590.I, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 466; vol.8, p.385";"Département des Arts graphiques"
cl020110807;"Feuille de huits figures allégoriques, études pour un frontispice";"SNELLINCK Jan I";;"INV 20591, Recto; NIII 8953; MA 8449; Primitifs des Pays-Bas P 455; vol.8, p.386";"Département des Arts graphiques"
cl020110808;"Projet pour une tapisserie";"Vos, Marten de";1588;"INV 20592, Recto; NIII 8954; MA 8450; Primitifs des Pays-Bas P 437; vol.8, p.386";"Département des Arts graphiques"
cl020110809;"Rebecca et Eliezer à la fontaine";"Vos, Marten de";1584;"INV 20593, Recto; NIII 8955; MA 8451; Primitifs des Pays-Bas P 400; vol.8, p.386";"Département des Arts graphiques"
cl020110810;"Enée et Didon à la chasse";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1589;"INV 20594, Recto; NIII 8956; MA 8452; Primitifs des Pays-Bas P 436; vol.8, p.386";"Département des Arts graphiques"
cl020110811;"Trois archanges personnifiés par trois femmes ailées";"Vos, Marten de";1583;"INV 20595, Recto; NIII 27549; MA 12626; Primitifs des Pays-Bas P 417; vol.8, p.386";"Département des Arts graphiques"
cl020110812;"Dieu apparaissant à Jonas assis sous un figuier";"Vos, Marten de";;"INV 20596, Recto; NIII 27671; MA 12627; Primitifs des Pays-Bas P 401; vol.8, p.386";"Département des Arts graphiques"
cl020110813;"Frontispice avec sujets religieux dont la création d'Eve";"SNELLINCK Jan I";;"INV 20597, Recto; NIII 28114; MA 12631; Primitifs des Pays-Bas P 453; vol.8, p.387";"Département des Arts graphiques"
cl020110814;"Conversion d'un guerrier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20598, Recto; NIII 28395; MA 12634; Primitifs des Pays-Bas P 452; vol.8, p.387";"Département des Arts graphiques"
cl020110815;"Ange désignant à saint Jean la Prostituée de Babylone";"Vos, Marten de";;"INV 20599, Recto; NIII 28664; MA 12636; Primitifs des Pays-Bas P 441; vol.8, p.387";"Département des Arts graphiques"
cl020110816;"Baptême d'un Empereur";"Vos, Marten de";;"INV 20600, Recto; NIII 28563; MA 12635; Primitifs des Pays-Bas P 449; vol.8, p.387";"Département des Arts graphiques"
cl020110817;"La Sainte Famille et saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20601, Recto; NIII 6523; MA 6052; vol.8, p.388";"Département des Arts graphiques"
cl020110818;"Triomphe d'Amphitrite";"Brebiette, Pierre";"Vers 1625/1626";"INV 20602, Recto; NIII 8957; MA 8453; vol.8, p.388";"Département des Arts graphiques"
cl020110819;"Le banquet de Psyché";"Brebiette, Pierre";;"INV 20603, Recto; NIII 8958; MA 8453; vol.8, p.388";"Département des Arts graphiques"
cl020110820;"Allégorie de la Navigation Commerciale";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20604, Recto; NIII 21652; MA 12561; Primitifs des Pays-Bas P 468; vol.8, p.388";"Département des Arts graphiques"
cl020110821;"Empereur présidant à la construction d'une église";"Vos, Marten de";;"INV 20605, Recto; NIII 24150; MA 12592; Primitifs des Pays-Bas P 450; vol.8, p.388";"Département des Arts graphiques"
cl020110822;"Miracle de la Multiplication des pains";"Vos, Marten de";;"INV 20606, Recto; NIII 27492; MA 12625; Primitifs des Pays-Bas P 440; vol.8, p.388";"Département des Arts graphiques"
cl020110823;"Homme lançant des pierres à des guerriers, près d'une ville";"Vos, Marten de";;"INV 20607, Recto; NIII 28093; MA 12631; Primitifs des Pays-Bas P 451; vol.8, p.389";"Département des Arts graphiques"
cl020110824;"Crucifixion de saint Pierre et études de saint Pierre et saint Paul";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20608, Recto; NIII 28138; MA 12631; Primitifs des Pays-Bas P 445; vol.8, p.389";"Département des Arts graphiques"
cl020110825;"Saint Pierre après sa délivrance par l'ange";"Vos, Marten de";;"INV 20609, Recto; NIII 28146; MA 12631; Primitifs des Pays-Bas P 446; vol.8, p.389";"Département des Arts graphiques"
cl020110826;"Deux figures agenouillées";"Vos, Marten de";;"INV 20610, Recto; NIII 28188; MA 12632; Primitifs des Pays-Bas P 444; vol.8, p.389";"Département des Arts graphiques"
cl020110827;"Femme en prière, et deux hommes debout";"Vos, Marten de";;"INV 20610.BIS, Recto; NIII 28188; MA 12632; Primitifs des Pays-Bas P 443; vol.8, p.389";"Département des Arts graphiques"
cl020110828;"Composition symbolique avec Daphné et une chasse au tigre";"Vos, Marten de";;"INV 20611, Recto; NIII 28678; MA 12636; Primitifs des Pays-Bas P 467; vol.8, p.389";"Département des Arts graphiques"
cl020110829;"Sainte Agnès";"Vos, Marten de";;"INV 20612, Recto; NIII 28685; MA 12637; Primitifs des Pays-Bas P 447; vol.8, p.390";"Département des Arts graphiques"
cl020110830;"Vierge de douleur, le coeur percé d'une épée";"Vos, Marten de";;"INV 20613, Recto; NIII 28686; MA 12637; Primitifs des Pays-Bas P 442; vol.8, p.390";"Département des Arts graphiques"
cl020110831;Crucifixion;"Vos, Marten de";;"INV 20614, Recto; NIII 27463; MA 12625; Primitifs des Pays-Bas P 439; vol.8, p.390";"Département des Arts graphiques"
cl020145049;"Deucalion et Pyrrha";"Vos, Marten de";;"RF 38390, Recto; Primitifs des Pays-Bas P 722..3; vol.30, p.105";"Département des Arts graphiques"
cl020214208;Visitation;"MANETTI Rutilio";;"INV 35304, Recto; NIII 505; MA 496; Inventaire italien, t.III W 275; vol.15, p.9";"Département des Arts graphiques"
cl020537434;"Femme assise";"Vos, Marten de";;"582 DR/ Recto; 384; vol.1, p.8";"Département des Arts graphiques"
cl020626064;"Le Christ et saint Jean-Baptiste de part et d'autre d'un autel surmonté d'un soleil";"Vos, Marten de";1586;"RFML.AG.2019.35.6, Recto";"Département des Arts graphiques"
