ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094865;"Base de pilastre";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 Q";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094866;"Base de pilastre";"France Île-de-France";"1800 / 1900  (XIXe siècle)";"RF 3051 R";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010278026;"base de pilastre";;;"MNE 566; Ma 4442";"Département des Antiquités grecques, étrusques et romaines"
cl010177606;"pilastre ; modèle";;;"SB 3681; P 819";"Département des Antiquités orientales"
cl010478684;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.40;"Service de l'Histoire du Louvre"
cl010251157;"parapet ; base de colonne";;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNB 2119; Ma 2374.1; Ma 2374.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010282274;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 395; Myrina 309";"Département des Antiquités grecques, étrusques et romaines"
cl020036542;"Détail d'un pilastre et entablement de porte ou de cheminée";"OPPENORD Gilles Marie";;"RF 35698, 39; vol.28, p.97";"Département des Arts graphiques"
cl010282275;figurine;;;"Myr 396; Myrina 469";"Département des Antiquités grecques, étrusques et romaines"
cl010283462;figurine;;;"Myrina 694";"Département des Antiquités grecques, étrusques et romaines"
cl010282271;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 392; Myrina 496";"Département des Antiquités grecques, étrusques et romaines"
cl010252871;inscription;;"138 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"LL 150; Ma 957; N 52";"Département des Antiquités grecques, étrusques et romaines"
cl010275700;"Sacrifiantes Borghèse";;;"Ma 1641; MR 822; N 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010282281;relief;;;"Myr 400; Myrina 472";"Département des Antiquités grecques, étrusques et romaines"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148119;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23330; CIS 1602; SM 110";"Département des Antiquités orientales"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010148306;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23504; CIS 637; SM 163";"Département des Antiquités orientales"
cl010148557;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23722; CIS 1708; SM 1031";"Département des Antiquités orientales"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010277034;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"MNC 2395; Ma 3311";"Département des Antiquités grecques, étrusques et romaines"
cl020001532;"Candélabre de Sant'Agnese et Frise végétale de rinceaux et volutes";"VINI Sebastiano";;"INV 971, Recto; NIII 21479; MA 12560; Inventaire italien, t.I U 386; vol.1, p.157";"Département des Arts graphiques"
cl010064746;"Le Martyre des saints Cosme et Damien";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 340";"Département des Peintures"
