ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276657;"corniche ; statuette";;;"MNC 1119; Ma 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010277955;corniche;;;"MNE 474; Ma 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010479505;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.25;"Service de l'Histoire du Louvre"
cl010277953;corniche;;;"MNE 473; Ma 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010165749;corniche;;;"AO 5027";"Département des Antiquités orientales"
cl010479164;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.39;"Service de l'Histoire du Louvre"
cl010165765;corniche;;;"AO 5040";"Département des Antiquités orientales"
cl010153808;corniche;;324;"AO 29400";"Département des Antiquités orientales"
cl010123552;corniche;;"150 / 300  (Romain Impérial)";"AO 29032; AO 16631";"Département des Antiquités orientales"
cl010123554;corniche;;"150 / 300  (Romain Impérial)";"AO 29034; AO 16631";"Département des Antiquités orientales"
cl010123584;corniche;;"150 / 300  (Romain Impérial)";"AO 29064; AO 16631";"Département des Antiquités orientales"
cl010123593;corniche;;"150 / 300  (Romain Impérial)";"AO 29073; AO 16631";"Département des Antiquités orientales"
cl010484342;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.92;"Service de l'Histoire du Louvre"
cl010123575;corniche;;"150 / 300  (Romain Impérial)";"AO 29055; AO 16631";"Département des Antiquités orientales"
cl010238729;corniche;;;"MND 1437";"Département des Antiquités orientales"
cl010123553;corniche;;"150 / 300  (Romain Impérial)";"AO 29033; AO 16631";"Département des Antiquités orientales"
cl010123588;corniche;;"150 / 300  (Romain Impérial)";"AO 29068; AO 16631";"Département des Antiquités orientales"
cl010123585;corniche;;"150 / 300  (Romain Impérial)";"AO 29065; AO 16631";"Département des Antiquités orientales"
cl010123558;corniche;;"150 / 300  (Romain Impérial)";"AO 29038; AO 16631";"Département des Antiquités orientales"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl010123587;corniche;;"150 / 300  (Romain Impérial)";"AO 29067; AO 16631";"Département des Antiquités orientales"
cl010123555;corniche;;"150 / 300  (Romain Impérial)";"AO 29035; AO 16631";"Département des Antiquités orientales"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010123596;corniche;;"150 / 300  (Romain Impérial)";"AO 29076; AO 16631";"Département des Antiquités orientales"
cl010123563;corniche;;"150 / 300  (Romain Impérial)";"AO 29043; AO 16631";"Département des Antiquités orientales"
cl010123559;corniche;;"150 / 300  (Romain Impérial)";"AO 29039; AO 16631";"Département des Antiquités orientales"
cl010123576;corniche;;"150 / 300  (Romain Impérial)";"AO 29056; AO 16631";"Département des Antiquités orientales"
cl010123560;corniche;;"150 / 300  (Romain Impérial)";"AO 29040; AO 16631";"Département des Antiquités orientales"
cl010123538;corniche;;"150 / 300  (Romain Impérial)";"AO 29018; AO 16631";"Département des Antiquités orientales"
cl010123571;corniche;;"150 / 300  (Romain Impérial)";"AO 29051; AO 16631";"Département des Antiquités orientales"
cl010123594;corniche;;"150 / 300  (Romain Impérial)";"AO 29074; AO 16631";"Département des Antiquités orientales"
cl010123535;corniche;;"150 / 300  (Romain Impérial)";"AO 29015; AO 16631";"Département des Antiquités orientales"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
