ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115026;Tabatière;;;"OA 2257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098026;Tabatière;"Julliot, Jean-Edme";"1784 / 1785  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098025;Tabatière;"Joitteau, Pierre-Lucien";"1776 / 1777  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115015;Tabatière;;"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 2098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109842;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"TH 1437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109580;Tabatière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"R 361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099689;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098051;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098057;Tabatière;"Coiny, Mathieu";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116313;Tabatière.;"Mailly, Charles-Jacques de";"vers 1775";"OA 6820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112731;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 2106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112732;Tabatière;"Leferre, Jean-Louis";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113231;Tabatière;"Ducrollay, Jean-Charles";"1756 / 1759  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 12148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099701;Tabatière;"Barrière, Jean-Joseph";"1775 / 1881  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097551;Tabatière;"Joubert, Pierre-Aymé";"1743 / 1744  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 2221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116965;Tabatière;"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099779;Tabatière;"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109255;Tabatière;;"vers 1760";"OA 10636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099397;Tabatière;"Dardet, Bonaventure";"1748 / 1750  (Milieu du XVIIIe siècle)";"OA 6838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109253;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104289;"Tabatière ovale";"Demay, Louis-Philippe ; Mailly, Charles-Jacques de";"1765 / 1767  (3e quart du XVIIIe siècle)";"OA 6769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097649;Tabatière;;"1740 / 1900  (Milieu du XVIIIe siècle)";"TH 1430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099801;Tabatière;Anonyme;"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 8001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098063;Tabatière;"Beaulieu, Pierre-François-Mathis de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114505;Tabatière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 8005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099671;Tabatière;;"1740 / 1760  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099804;Tabatière;"Bécasse, Louis-Adrien";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114666;Tabatière;"Hardivilliers, Noël";"1753 / 1754  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 7985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099322;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 6623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115048;Tabatière;;"1800 / 1900  (XIXe siècle)";"OA 7639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115335;Tabatière;"Manufacture de Meissen";"vers 1760";"OA 11832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108529;Tabatière;;"1763 / 1764  (3e quart du XVIIIe siècle)";"OA 6854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099802;Tabatière;"Blerzy, Joseph-Etienne de";"1783 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115009;Tabatière;"Degault, Jacques-Joseph";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115074;Tabatière;;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097654;Tabatière;;"1800 / 1900  (XIXe siècle)";"TH 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097660;Tabatière;"Leferre (Veuve)";"1822 / 1837  (1ère moitié du XIXe siècle)";"TH 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099405;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1809 / 1819  (Début du XIXe siècle)";"OA 6848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099697;Tabatière;;"1744 / 1750  (2e quart du XVIIIe siècle)";"OA 7727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099371;Tabatière;"Drais , Pierre-François";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112742;Tabatière;;;"OA 2230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098034;Tabatière;"Jaschinow, Alexander Ilitch";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 2113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101998;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099681;Tabatière;"Blerzy, Joseph-Etienne de";"1775 / 1781  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115012;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098045;Tabatière;"Garand, Jean-François";"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 2132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099656;Tabatière;;"1800 / 1900  (XIXe siècle)";"OA 7655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099668;Tabatière;;"vers 1760";"OA 7676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097557;Tabatière;"Bricart, Nicolas-Pierre";"1795 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099365;Tabatière;"Drais , Pierre-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098047;Tabatière;"Vachette, Adrien-Jean-Maximilien";1789;"OA 2136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099785;Tabatière;"Ducrollay, Jean-Charles";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098064;Tabatière;"Blerzy, Joseph-Etienne de";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099360;Tabatière;;"1770 / 1780  (Fin du XVIIIe siècle)";"OA 6776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099392;Tabatière;"Beaulieu, Pierre-François-Mathis de";"1762 / 1768  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098040;Tabatière;;"1700 / 1800  (XVIIIe siècle)";"OA 2123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099651;Tabatière;"Morel, Gabriel-Raoul";"1795 / 1797  (Fin du XVIIIe siècle)";"OA 7648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099667;Tabatière;;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099648;Tabatière;Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 7643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099643;Tabatière;"Gibert, Antoine";"1746 / 1747  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 7637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099665;Tabatière;"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114855;Tabatière;"Leferre, Jean-Louis";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097560;Tabatière;"Leferre (Veuve)";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098056;Tabatière;;"vers 1770";"OA 2150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117678;Tabatière;;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 7678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097561;Tabatière;"Leferre, Jean-Louis";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098030;Tabatière;"Vachette, Adrien-Jean-Maximilien";1789;"OA 2107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115008;Tabatière;"Tagliaferro, Tomaso";"1740 / 1750  (XVIIIe siècle)";"TH 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098062;Tabatière;"Le Bastier, Charles";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099659;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1782 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113870;Tabatière;"Dubos, Jean-Charles-Simphorien";"1755 / 1756  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 2118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098065;Tabatière;;"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099682;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 7701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109840;Tabatière;"Génard, François-Nicolas";"1763 / 1764  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115042;Tabatière.;;"1800 / 1900  (XIXe siècle)";"OA 6826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115051;Tabatière;"Baer, Johann Christoph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099657;Tabatière;"Leferre, Alexandre Jean Marie";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098996;Tabatière;"Manufacture de Meissen";"vers 1730";"OA 6207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099662;Tabatière;;"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 7664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099686;Tabatière;;"1780 / 1850  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116312;Tabatière.;;"1764 / 1765  (3e quart du XVIIIe siècle)";"OA 6754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097552;Tabatière;"Leferre, Alexandre Jean Marie";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099403;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098069;Tabatière;"Le Bastier, Charles";"1776 / 1777  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099690;Tabatière;"Leferre, Alexandre Jean Marie";"après 1838";"OA 7716";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112733;Tabatière;;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098048;Tabatière;;"1749 / 1759  (Milieu du XVIIIe siècle)";"OA 2137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098061;Tabatière;"Bellangé, Pierre-Jean";"1762 / 1763  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099789;Tabatière;;"1756 / 1762  (3e quart du XVIIIe siècle)";"OA 7983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111117;Tabatière;Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"TH 1447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098031;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1809 / 1819  (Début du XIXe siècle)";"OA 2108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099798;Tabatière;;"1777 / 1778  (3e quart du XVIIIe siècle)";"OA 7996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098058;Tabatière;"George, Jean";"1762 / 1763  (XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 2152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109841;Tabatière;"Drais , Pierre-François";"1776 / 1777  (XVIIIe siècle ; 3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115066;Tabatière;;"1700 / 1800  (XVIIIe siècle)";"OA 7994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115077;Tabatière;;"1800 / 1900  (XIXe siècle)";"OA 10642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112737;Tabatière;"Leferre, Alexandre Jean Marie ; Picart, Bernard";"1700 / 1850  (1ere moitié du XVIIIe siècle)";"OA 2224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098046;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099353;Tabatière;"Formey, Jean";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 6763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115273;Tabatière;"Leferre, Alexandre Jean Marie";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099649;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 7646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113498;Tabatière;"Le Bastier, Charles";"1774 / 1775  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098088;Tabatière;"Le Bastier, Charles";"1771 / 1772  (XVIIIe siècle ; 4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099361;Tabatière;"Dubos, Jean-Charles-Simphorien";"1763 / 1764  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 6779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099688;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114854;Tabatière;;"vers 1750";"OA 2222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112748;Tabatière;"Leferre, Alexandre Jean Marie ; Blarenberghe, Famille van";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116309;Tabatière;"Vachette, Adrien-Jean-Maximilien";1789;"OA 2143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097564;Tabatière;"Leferre, Jean-Louis";"1785 / 1815  (Fin du XVIIIe siècle)";"OA 2248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099100;Tabatière;"Leferre, Alexandre Jean Marie";"vers 1750";"OA 2213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099406;Tabatière;"Bouddé Jean-François";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115062;Tabatière;;"vers 1770";"OA 7967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099348;Tabatière;"Sageret, Barnabé";"1754 / 1755  (XVIIIe siècle ; Milieu du XVIIIe siècle)";"OA 6756";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099695;Tabatière;"Ador, Jean-Pierre";"vers 1770";"OA 7724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113500;Tabatière;"Souchay, les Frères";"vers 1780";"OA 7718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099383;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1795 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099394;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099693;Tabatière;"Le Bastier, Charles";"1767 / 1768  (XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 7722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113438;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 2184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115028;Tabatière;"Leferre, Jean-Louis ; Duplessis, Mademoiselle";"1825 / 1850  (2e quart du XIXe siècle)";"OA 2277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115040;Tabatière;;"vers 1800";"OA 6788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099382;Tabatière;"Rousselet, Nicolas";"1755 / 1756  (Milieu du XVIIIe siècle)";"OA 6812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115686;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"TH 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099362;Tabatière;"Obicker, Esaias";"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099384;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6815";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
