ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290159;figurine;;"vers 500";"Br 232; ED 4398; INV 101; N 5722";"Département des Antiquités grecques, étrusques et romaines"
cl010290135;statuette;;;"Br 229; ED 4418; INV 106; N 5319";"Département des Antiquités grecques, étrusques et romaines"
cl010292285;statuette;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4271; MND 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010258078;thymiatérion;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3233; MNB 416";"Département des Antiquités grecques, étrusques et romaines"
cl010290191;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 239; ED.?; INV 108; N 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010290166;figurine;;;"Br 235; ED 4419; INV 107; N 5324";"Département des Antiquités grecques, étrusques et romaines"
cl010290093;statuette;;;"Br 225; MNC 1878";"Département des Antiquités grecques, étrusques et romaines"
cl010257761;"applique de meuble ; applique de vase";;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 226; ED 4458; INV 99; N 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010257821;"applique de trépied";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 241; ED 4399; INV 112; N 5651";"Département des Antiquités grecques, étrusques et romaines"
cl010262845;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 5971";"Département des Antiquités grecques, étrusques et romaines"
cl010258207;statuette;;"-520 / -470  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4270; MND 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010257806;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 236; MNC 698";"Département des Antiquités grecques, étrusques et romaines"
cl010258384;"applique de candélabre";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4636; MNE 801";"Département des Antiquités grecques, étrusques et romaines"
cl010257790;applique;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 234; ED 4389; INV 100; N 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010303667;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010257822;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 243; Cp 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010255618;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010262897;amphore;"groupe des boutons de lotus";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6046";"Département des Antiquités grecques, étrusques et romaines"
cl010303666;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259839;amphore;"peintre du Louvre CA 1870";"vers -520";"CA 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010263033;hydrie;;"-475 / -470  (2e quart Ve s. av. J.-C.)";"CA 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010290449;"statuette ; partie d'objet indéterminé";;;"Br 266; ED 4979; INV 417; N 5403";"Département des Antiquités grecques, étrusques et romaines"
