ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020110131;"Trois femmes se lamentant";"FRANCKEN l'un des";1620;"INV 19979, Recto; NIII 9067; MA 8555; Flamands F 677; vol.8, p.281";"Département des Arts graphiques"
cl020610036;"Fons ad aream D.D. Mutiorum infra Capitolium";"FRANCK Hans l'un des";1685;"L 269 LR/3 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610037;"Fons et Castellum Montis Viminalis";"FRANCK Hans l'un des";1685;"L 269 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610038;"Fontes ad Aream Principis Farnesy";"FRANCK Hans l'un des";1685;"L 269 LR/5 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610039;"Fons montis Citorÿ";"FRANCK Hans l'un des";1685;"L 269 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610040;"Fons Principis Palestrimae";"FRANCK Hans l'un des";1685;"L 269 LR/7 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610041;"Altra facies fontis et Castelli Aquae Paulae";"FRANCK Hans l'un des";1685;"L 269 LR/8 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610043;"Fons in area, vulgo Rotonda";"FRANCK Hans l'un des";1685;"L 269 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610044;"Fons in area, vulgo Navona, ante Palatium Principis Pamphilÿ";"FRANCK Hans l'un des";1685;"L 269 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610045;"Aqua acetosa extra Urbem,penes Portam Populi";"FRANCK Hans l'un des";1685;"L 269 LR/12 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610046;"Fons in area, vulgo della Madonna de Monti";"FRANCK Hans l'un des";1685;"L 269 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610047;"Fons ad aream, Basilicae S.ta Mariae Maggiore";"FRANCK Hans l'un des";1685;"L 269 LR/14 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610050;"Fons ad aream Portae Populi";"FRANCK Hans l'un des";1685;"L 269 LR/17 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610074;"Mondragonis in Frescada Magnum Theatrum";"FRANCK Hans l'un des";1685;"L 269 LR/41 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610075;"Alter Mondragonis Prospectus";"FRANCK Hans l'un des";1685;"L 269 LR/42 Recto; vol.9, p.53";"Département des Arts graphiques"
