ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020550354;"Apollon et les Muses";"BOILLY Jules";;"19842 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550355;"Apollon et les Muses";"BOILLY Jules";;"19843 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550368;"Apollon et les Muses";"BOILLY Jules";;"19856 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550661;"Apollon et les Muses";"BOILLY Jules";;"20143 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550664;"Apollon et les Muses";"BOILLY Jules";;"20146 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550666;"Apollon et les Muses";"BOILLY Jules";;"20148 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550667;"Apollon et les Muses";"BOILLY Jules";;"20149 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550356;"Apollon et les Muses";"BOILLY Jules";;"19844 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550358;"Apollon et les Muses";"BOILLY Jules";;"19846 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550359;"Apollon et les Muses";"BOILLY Jules";;"19847 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550360;"Apollon et les Muses";"BOILLY Jules";;"19848 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550361;"Apollon et les Muses";"BOILLY Jules";;"19849 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550362;"Apollon et les Muses";"BOILLY Jules";;"19850 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550364;"Apollon et les Muses";"BOILLY Jules";;"19852 LR/ Recto; 15362; vol.8, p.9";"Département des Arts graphiques"
cl020550659;"Apollon et les Muses";"BOILLY Jules";;"20141 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550660;"Apollon et les Muses";"BOILLY Jules";;"20142 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550662;"Apollon et les Muses";"BOILLY Jules";;"20144 LR/ Recto; 15361; vol.9, p.18";"Département des Arts graphiques"
cl020550352;"Apollon et les Muses";"BOILLY Jules";;"19840 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550353;"Apollon et les Muses";"BOILLY Jules";;"19841 LR/ Recto; 14240; vol.9, p.9";"Département des Arts graphiques"
cl020550357;"Apollon et les Muses";"BOILLY Jules";;"19845 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550363;"Apollon et les Muses";"BOILLY Jules";;"19851 LR/ Recto; 14241; vol.9, p.9";"Département des Arts graphiques"
cl020550365;"Apollon et les Muses";"BOILLY Jules";;"19853 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550366;"Apollon et les Muses";"BOILLY Jules";;"19854 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
cl020550367;"Apollon et les Muses";"BOILLY Jules";;"19855 LR/ Recto; 15362; vol.9, p.9";"Département des Arts graphiques"
