ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123076;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8190";"Département des Antiquités orientales"
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010123051;stèle;;"-1000 / -700  (Néo-hittite)";"AO 27988";"Département des Antiquités orientales"
cl010123034;figurine;;"-1600 / -1500  (Hittite ancien)";"AO 11175";"Département des Antiquités orientales"
cl010156336;trépied;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"AO 32153; KLM 41";"Département des Antiquités orientales"
cl010123043;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AM 558 BIS; CCO A. 953";"Département des Antiquités orientales"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010123049;mortier;;"-1000 / -700  (Néo-hittite)";"AO 23001";"Département des Antiquités orientales"
cl010123052;stèle;;"-1000 / -700  (Néo-hittite)";"AO 27989";"Département des Antiquités orientales"
cl010170266;"bague ; cachet";;"638 / 1096  (Islamique [?])";"AO 9596";"Département des Antiquités orientales"
cl010171066;vase;;;"CA 1977";"Département des Antiquités orientales"
cl010123073;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 8188";"Département des Antiquités orientales"
cl010151136;bracelet;;;"AO 26698";"Département des Antiquités orientales"
cl010146897;casque;;"-911 / -604  (Néo-assyrien)";"AO 22123";"Département des Antiquités orientales"
cl010150467;ceinture;;;"AO 26085";"Département des Antiquités orientales"
cl010150466;ceinture;;;"AO 26084";"Département des Antiquités orientales"
cl010237648;vase;;;"CA 2358.17";"Département des Antiquités orientales"
cl010170981;vase;;;"CA 2361";"Département des Antiquités orientales"
cl010168334;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7540";"Département des Antiquités orientales"
cl010126476;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"CA 4430; RS 881";"Département des Antiquités orientales"
cl010171063;vase;;"-900 / -800  (IXe s. av. J.-C.)";"CA 1884";"Département des Antiquités orientales"
cl010237645;vase;;;"CA 2358.18";"Département des Antiquités orientales"
cl010237647;vase;;;"CA 2358.14";"Département des Antiquités orientales"
cl010237649;vase;;;"CA 2358.02";"Département des Antiquités orientales"
cl010237652;vase;;;"CA 2358.06";"Département des Antiquités orientales"
cl010237655;vase;;;"CA 2358.12";"Département des Antiquités orientales"
cl010237659;vase;;;"CA 2358.22";"Département des Antiquités orientales"
cl010237663;vase;;;"CA 2358.15";"Département des Antiquités orientales"
cl010237664;vase;;;"CA 2358.13";"Département des Antiquités orientales"
cl010237665;vase;;;"CA 2358.07";"Département des Antiquités orientales"
cl010237673;vase;;;"CA 2359.5";"Département des Antiquités orientales"
cl010237677;vase;;;"CA 2345";"Département des Antiquités orientales"
cl010368523;vase;;;"CA 1978";"Département des Antiquités orientales"
cl010237640;vase;;;"CA 2358.20";"Département des Antiquités orientales"
cl010237653;vase;;;"CA 2358.25";"Département des Antiquités orientales"
cl010237656;vase;;;"CA 2358.11";"Département des Antiquités orientales"
cl010237657;vase;;;"CA 2358.08";"Département des Antiquités orientales"
cl010237658;vase;;;"CA 2358.24";"Département des Antiquités orientales"
cl010237660;vase;;;"CA 2358.10";"Département des Antiquités orientales"
cl010237662;vase;;;"CA 2358.01";"Département des Antiquités orientales"
cl010237667;vase;;;"CA 2358.16";"Département des Antiquités orientales"
cl010237669;vase;;;"CA 2359.7";"Département des Antiquités orientales"
cl010237670;vase;;;"CA 2359.6";"Département des Antiquités orientales"
cl010237671;vase;;;"CA 2359.3";"Département des Antiquités orientales"
cl010237672;vase;;;"CA 2359.2";"Département des Antiquités orientales"
cl010238069;vase;;;"CA 2359.1";"Département des Antiquités orientales"
cl010150468;plaque;;;"AO 26086";"Département des Antiquités orientales"
cl010152322;épingle;;;"AO 28063";"Département des Antiquités orientales"
cl010150217;plaque;;;"AO 25514";"Département des Antiquités orientales"
cl010150469;plaque;;;"AO 26087";"Département des Antiquités orientales"
cl010239805;plaque;;;"AO 26089";"Département des Antiquités orientales"
cl010171062;"vase ; figurine";;;"CA 1805";"Département des Antiquités orientales"
cl010171064;vase;;;"CA 1975";"Département des Antiquités orientales"
cl010171065;vase;;;"CA 1976";"Département des Antiquités orientales"
cl010237644;vase;;;"CA 2358.19";"Département des Antiquités orientales"
cl010237646;vase;;;"CA 2358.21";"Département des Antiquités orientales"
cl010237650;vase;;;"CA 2358.05";"Département des Antiquités orientales"
cl010237654;vase;;;"CA 2358.03";"Département des Antiquités orientales"
cl010237666;vase;;;"CA 2358.04";"Département des Antiquités orientales"
cl010237668;vase;;;"CA 2359.4";"Département des Antiquités orientales"
cl010237674;vase;;;"CA 2330";"Département des Antiquités orientales"
cl010152793;plaque;;"-900 / -550  (Urartu)";"AO 28359";"Département des Antiquités orientales"
