ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276262;"Sabine Richelieu";;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 2362; MR 505; N 632";"Département des Antiquités grecques, étrusques et romaines"
cl020596735;Sabine;"BELLA Stefano della";1698;"L 170 LR/185 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020018153;"Deux statues : Apollon Saurochtone et une Sabine";"Parrocel, Étienne";;"RF 3729, 226; Inv. français, t. XIII B 738; vol.20, p.128";"Département des Arts graphiques"
cl020596757;"Poppée Sabine";"BELLA Stefano della";1698;"L 170 LR/196 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020509066;"Sans date, sans lieu, de Sabine Meir à Bouvenne";"BOUVENNE Aglaüs";;"A 48, Recto; Inventaire Autographes C 48";"Département des Arts graphiques"
cl020027189;"Paysage sur la route de Florence, montagne de la Sabine";"Valenciennes, Pierre de";;"RF 12965, 122; vol.23, p.336";"Département des Arts graphiques"
cl010048723;"Châle de Sabine";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1005; Guimet 1006; Guimet 1230; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094703;"L'enlèvement d'une sabine";"Bologne, Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 2803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519455;"L'enlèvement d'une sabine";"ANDREANI Andrea";;"4358 LR/ Recto; 12119; vol.3, p.11";"Département des Arts graphiques"
cl020519456;"L'enlèvement d'une sabine";"ANDREANI Andrea";;"4359 LR/ Recto; 6654; vol.3, p.11";"Département des Arts graphiques"
cl020519454;"L'enlèvement d'une sabine";"ANDREANI Andrea";;"4357 LR/ Recto; 12118; vol.3, p.11";"Département des Arts graphiques"
cl010098557;"Statuette : enlèvement d'une Sabine";"Bologne, Jean";;"OA 5072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089630;"Sabine Houdon";"France ; Houdon, Jean Antoine";"1700 / 1800  (XVIIIe siècle)";"CH B 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116623;"Groupe sculpté : Enlèvement de la Sabine.";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 5076 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089531;"Enlèvement de la Sabine";"Bologne, Jean ; Italie";"1800 / 1900  (XIXe siècle)";"CH B 150; DML 0040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017251;"Un chemin dans les montagnes de la Sabine";"Gellée, Claude";;"RF 4580, Recto; vol.20, p.251";"Département des Arts graphiques"
cl020568700;"Saint Sulpice; Sainte Aldegonde; Sainte Sabine; La trahison de Saint Marc";"CALLOT Jacques";;"L 42 LR/312 Recto";"Département des Arts graphiques"
cl020226644;"Rome : plans de Saint-Pierre-aux-liens, Saint-Charles, Sainte-Sabine";"BARBOT Prosper";;"RF 27893.BIS3, Recto; vol.25, p.353";"Département des Arts graphiques"
cl010110171;"Groupe sculpté : enlèvement de la Sabine";"Bologne, Jean";;"OA 6910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116624;"Groupe sculpté : enlèvement de la Sabine";"Bologne, Jean";;"OA 5076 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076964;"plusieurs fragments du ""Châle de Sabine""";;"340 / 440  (époque byzantine)";"E 29302; Guimet 1231; Guimet 1245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010203465;"Fragments du Châle de Sabine";;"340 / 440  (époque byzantine)";"E 33148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020008571;"Trophée, vase, romain enlevant une Sabine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6171, Recto; NIII 25909; MA 12610; vol.3, p.258";"Département des Arts graphiques"
cl010107210;"Statuette : Sabin (d'un enlèvement de la Sabine)";"Bologne, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103520;"Groupe sculpté : l'enlèvement de la Sabine";"Bologne, Jean";;"SN 723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017973;"Tenant une torche allumée, une figure féminine ailée enlève d'un bûcher...";"Parrocel, Étienne";;"RF 3729, 87; Inv. français, t. XIII B 602; vol.20, p.128";"Département des Arts graphiques"
cl020110053;"L'enlèvement d'une sabine, étude pour un groupe sculpté";"Bologne, Jean";;"INV 19905, Recto; NIII 20778; MA 12555; Primitifs des Pays-Bas P 554; vol.8, p.268";"Département des Arts graphiques"
cl010272680;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3213";"Département des Antiquités grecques, étrusques et romaines"
