ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017221;"Allégorie sur le Mariage";"Ménageot, François Guillaume";1784;"RF 4552, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017222;"Autoportrait en buste présumé";"SIMON Jean Pierre";;"RF 4553, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017223;"Portrait de Jacques Philippe Lesueur";"TARAVAL Jean Gustave";1783;"RF 4554, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017224;"Portrait de femme, en buste, avec une collerette blanche";"Vaillant, Wallerand";;"RF 4555, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017225;"Portrait d'homme en buste, cheveux courts, moustache et barbiche";"Vaillant, Wallerand";1652;"RF 4556, Recto; vol.20, p.247";"Département des Arts graphiques"
cl020017226;"Esquisse pour un portrait de famille";"ANONYME HOLLANDAIS XVIIè s";1650;"RF 4557, Recto; Hollandais H 976; vol.20, p.248";"Département des Arts graphiques"
cl020017227;"Saint Nicolas apparaissant à l'empereur Constantin et aux trois prisonniers";"GOETZ Gottfried Bernhard";"vers 1735/1738";"RF 4558, Recto; Allemands A 567; vol.20, p.248";"Département des Arts graphiques"
cl020017228;"Céphale et Procris (?)";"Grebber, Pieter Fransz. de";;"RF 4559, Recto; vol.20, p.248";"Département des Arts graphiques"
cl020017229;"Un rivage, vu de la mer";"Ruysdael, Salomon van";;"RF 4560, Recto; Hollandais H 681; vol.20, p.248";"Département des Arts graphiques"
cl020017230;"Différentes études de personnages";"Saftleven, Herman II";;"RF 4561, Recto; Hollandais H 699; vol.20, p.248";"Département des Arts graphiques"
cl020017231;"Etude de scieurs de long";"Saftleven, Herman II";;"RF 4562, Recto; Hollandais H 700; vol.20, p.248";"Département des Arts graphiques"
cl020017232;"Etude de deux barques";"ANONYME HOLLANDAIS XVIIè s";;"RF 4563, Recto; Hollandais H 1093; vol.20, p.248";"Département des Arts graphiques"
