ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101278;"Le passage du Jourdain";"Vasari, Giorgio";1532;"INV 4044, Recto; NIII 1604; MA 1545; vol.2, p.189";"Département des Arts graphiques"
cl020213112;"Le passage du Jourdain";"JOUBERT Jean";;"INV 27302, Recto; NIII 30867; vol.11, p.265";"Département des Arts graphiques"
cl020001838;"Israélites traversant le Jourdain";"GABBIANI Anton Domenico";;"INV 1234, Recto; NIII 8; MA 9; Inventaire italien, t. IV R 338; vol.1, p.193";"Département des Arts graphiques"
cl020207255;"Baptême dans le Jourdain";"Le Brun, Charles";"vers 1686";"INV 29490, Verso; NIII 12563; MA 10516; Guiffrey et Marcel G 6368; vol.12, p.175";"Département des Arts graphiques"
cl020101147;"Le passage du Jourdain";"ATELIER DE RAPHAEL";;"INV 3915, Recto; NIII 1605; MA 1546; Inventaire italien, t. V X 715; vol.2, p.171";"Département des Arts graphiques"
cl020004366;"Le Baptême dans les eaux du Jourdain";"Carrache, Annibal (Carracci, Annibale)";;"INV 7433, Recto; NIII 3494; MA 3311; vol.4, p.102";"Département des Arts graphiques"
cl020113170;"Le Baptême du Christ dans le Jourdain";"Bellini, Jacopo di Niccolo";;"RF 1492, 26; vol.19, p.117";"Département des Arts graphiques"
cl020586064;"Le passage du Jourdain";"SOLIS Virgil";;"L 149 LR/33 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020622653;"Le passage du Jourdain";"TYROFF Martin";1734;"L 472 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020523869;"Acre. Nazareth. Le Jourdain.";Anonyme;;"5416 C/ Recto";"Département des Arts graphiques"
cl020581825;"Josué traversant le Jourdain";"Beham, Hans Sebald";1536;"L 98 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020002429;"Saint Jean baptisant les Juifs dans le Jourdain";"NALDINI Battista";;"INV 1737, Recto; NIII 452; MA 444; vol.1, p.282";"Département des Arts graphiques"
cl020004612;"Le Baptême du Christ dans le Jourdain";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7669, Recto; NIII 7442; MA 6936; vol.4, p.139";"Département des Arts graphiques"
cl020007145;"Le Baptême du Christ dans le Jourdain";"Farinati, Paolo";;"INV 4827, Recto; NIII 3715; MA 3525; vol.3, p.31";"Département des Arts graphiques"
cl020008174;"Le Baptême du Christ dans le Jourdain";"CORONA Lionardo";;"INV 5749, Recto; NIII 3877; MA 3684; vol.3, p.183";"Département des Arts graphiques"
cl020115893;"Deux études de ponts, l'un sur le Jourdain, l'autre sur le Nahr Ibrahim";"Montfort, Antoine Alphonse";1837;"RF 7482, Recto; Guiffrey et Marcel G 11182; vol.22, p.42";"Département des Arts graphiques"
