ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010375780;"perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26 1";"Département des Antiquités égyptiennes"
cl010017141;"perle globulaire";;;"E 18442; MG 933";"Département des Antiquités égyptiennes"
cl010052147;"perle globulaire";;"284 / 395  (Bas Empire)";"AF 13406";"Département des Antiquités égyptiennes"
cl010081271;"perle globulaire";;;"E 21081; MG 3582";"Département des Antiquités égyptiennes"
cl010081272;"perle globulaire";;;"E 21082; MG 3583";"Département des Antiquités égyptiennes"
cl010052148;"perle globulaire";;"284 / 395  (Bas Empire)";"AF 13407";"Département des Antiquités égyptiennes"
cl010052149;"perle globulaire";;"284 / 395  (Bas Empire)";"AF 13404";"Département des Antiquités égyptiennes"
cl010081269;"perle globulaire";;;"E 21079; MG 3580";"Département des Antiquités égyptiennes"
cl010375762;"perle irrégulière ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 23";"Département des Antiquités égyptiennes"
cl010375784;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 42";"Département des Antiquités égyptiennes"
cl010017144;"perle globulaire";;"-30 / 395  (époque romaine)";"E 21209; MG 3710";"Département des Antiquités égyptiennes"
cl010081270;"perle globulaire";;;"E 21080; MG 3581";"Département des Antiquités égyptiennes"
cl010375758;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 26";"Département des Antiquités égyptiennes"
cl010372248;"perle globulaire";;;"AF 2617";"Département des Antiquités égyptiennes"
cl010017303;"collier ; perle globulaire";;"-2033 / -1670  (Moyen Empire)";"E 13743";"Département des Antiquités égyptiennes"
cl010018187;"collier ; perle globulaire";;"-30 / 395  (époque romaine)";"AF 1527";"Département des Antiquités égyptiennes"
cl010375729;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 B 2";"Département des Antiquités égyptiennes"
cl010375761;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 29";"Département des Antiquités égyptiennes"
cl010375764;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 35";"Département des Antiquités égyptiennes"
cl010375760;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 28";"Département des Antiquités égyptiennes"
cl010036352;"perle globulaire côtelée";;;"E 27945";"Département des Antiquités égyptiennes"
cl010036353;"perle globulaire côtelée";;"-30 / 395  (époque romaine)";"E 27946";"Département des Antiquités égyptiennes"
cl010036355;"perle globulaire côtelée";;"284 / 395  (Bas Empire)";"E 27948";"Département des Antiquités égyptiennes"
cl010036074;"perle globulaire côtelée";;;"E 23692";"Département des Antiquités égyptiennes"
cl010030607;"perle globulaire";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27353";"Département des Antiquités égyptiennes"
cl010017135;"collier ; perle rondelle ; perle globulaire";;;"E 18589; MG 1080";"Département des Antiquités égyptiennes"
cl010028862;"perle ; perle globulaire ; perle sphérique aplatie";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27355 C";"Département des Antiquités égyptiennes"
cl010375803;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 31";"Département des Antiquités égyptiennes"
cl010017131;"collier ; perle globulaire";;;"E 18598; MG 1089";"Département des Antiquités égyptiennes"
cl010375745;"perles ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 25";"Département des Antiquités égyptiennes"
cl010016632;"collier ; perle globulaire";;"284 / 395  (Bas Empire)";"AF 2618";"Département des Antiquités égyptiennes"
cl010036076;"perle globulaire côtelée";;;"E 23694";"Département des Antiquités égyptiennes"
cl010017306;"collier ; perle tubulaire ; perle globulaire";;;"E 18609; MG 1100";"Département des Antiquités égyptiennes"
cl010017827;"collier ; perle tubulaire ; perle globulaire";;;"E 18611; MG 1102";"Département des Antiquités égyptiennes"
cl010372012;"collier ; perle rondelle ; perle globulaire";;;"AF 2609";"Département des Antiquités égyptiennes"
cl010375639;"perles ; perle tubulaire ; perle globulaire";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 11";"Département des Antiquités égyptiennes"
cl010017289;"collier ; résille ; perle tubulaire ; perle globulaire";;"-664 / -332  (Basse Époque)";"E 18593; MG 1084";"Département des Antiquités égyptiennes"
cl010017290;"collier ; résille ; perle tubulaire ; perle globulaire";;"-664 / -332  (Basse Époque)";"E 18590; MG 1081";"Département des Antiquités égyptiennes"
cl010375804;"perles ; perle globulaire côtelée";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 32";"Département des Antiquités égyptiennes"
cl010016601;"collier ; perle en massue ; perle globulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2341; Clot bey C 21 V n°136";"Département des Antiquités égyptiennes"
cl010017895;"collier ; perle globulaire côtelée";;;"E 18586; MG 1077";"Département des Antiquités égyptiennes"
cl010017115;"perles ; perle biconique ; perle globulaire";;"-30 / 395  (époque romaine)";"E 2345; AF 2633; Clot bey C 21 V n°140";"Département des Antiquités égyptiennes"
cl010375783;"perle globulaire ; épingle";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 41";"Département des Antiquités égyptiennes"
cl010016631;"collier ; perle sphérique ; perle globulaire ; perle en olive";;;"AF 2616";"Département des Antiquités égyptiennes"
cl010017084;"collier ; perle globulaire ; perle en massue ; perle prismatique";;;"E 13376; Cabinet des Médailles REG. H. 1035; CM 359";"Département des Antiquités égyptiennes"
cl010019114;"collier ; perle cylindrique ; perle rondelle ; perle globulaire ; perle lenticulaire ; pendentif";;;"E 13748";"Département des Antiquités égyptiennes"
cl010120602;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18312; M. 503";"Département des Antiquités orientales"
cl010017799;"collier ; perle globulaire ; perle sphérique ; perle tubulaire ; perle irrégulière ; perle en olive";;;"E 18702; MG 1193";"Département des Antiquités égyptiennes"
cl010017062;"collier ; perle en massue ; perle sphérique ; perle globulaire côtelée";;;"E 2340; Clot bey C 21 V n°135";"Département des Antiquités égyptiennes"
cl010017301;"perle en massue ; perle globulaire ; perle sphérique ; collier";;"-1550 / -1069  (Nouvel Empire)";"AF 2631 B; Salt n°2915";"Département des Antiquités égyptiennes"
cl010017300;"collier ; perle en massue ; perle sphérique aplatie ; perle globulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2342; AF 2818; Clot bey C 21 V n° 137";"Département des Antiquités égyptiennes"
cl010143145;"collier ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18315; M. 500";"Département des Antiquités orientales"
cl010196236;perle;;;"V 25; V 25";"Département des Antiquités orientales"
cl010199073;perle;;;"AS 8792";"Département des Antiquités orientales"
cl010016597;"collier ; perle fusiforme ; perle globulaire ; perle rondelle ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 18708; MG 1199";"Département des Antiquités égyptiennes"
cl010120849;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27851; MSK.74.731.A";"Département des Antiquités orientales"
cl010199074;perle;;;"AS 8791";"Département des Antiquités orientales"
cl010155695;perle;;"-1200 / -1150  (Bronze récent III)";"AO 31590; M. 1358";"Département des Antiquités orientales"
cl010120617;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2181";"Département des Antiquités orientales"
cl010120866;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27888; MSK.76.216";"Département des Antiquités orientales"
cl010120621;perle;;"-1300 / -1200  (Chypriote récent III)";"AM 2684";"Département des Antiquités orientales"
cl010152132;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27875 2; MSK.73.281.A";"Département des Antiquités orientales"
cl010017798;"collier à pendentif ; perle fusiforme ; perle globulaire ; perle en bouteille ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 18704; MG 1195";"Département des Antiquités égyptiennes"
cl010016595;"collier à pendentif ; amulette ; perle rondelle ; perle globulaire ; perle irrégulière ; perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"AF 2585";"Département des Antiquités égyptiennes"
cl010199624;"pendeloque ; perle";;;"AS 3755";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010120869;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27892; MSK.73.85";"Département des Antiquités orientales"
cl010120824;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27866; MSK 73.281.A";"Département des Antiquités orientales"
cl010120860;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27870; MSK 73.281 A";"Département des Antiquités orientales"
cl010324854;"Perle globulaire avec inscriptions";;;"MAO S. 1920";"Département des Arts de l'Islam"
cl010132079;perle;;;"AM 2683";"Département des Antiquités orientales"
cl010324855;"Perle globulaire perforée avec inscriptions";;;"MAO S. 1921; AS 6689";"Département des Arts de l'Islam"
cl010324856;"Perle globulaire perforée avec inscriptions";;;"MAO S. 1922; AS 3825";"Département des Arts de l'Islam"
cl010120853;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27858; MSK.76.216";"Département des Antiquités orientales"
cl010360616;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4016; 57860";"Département des Antiquités orientales"
cl010121444;perle;;"-400 / -100  (Punique)";"AO 3800 A";"Département des Antiquités orientales"
cl010011369;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15274";"Département des Antiquités égyptiennes"
cl010140535;"perle ; pendeloque";;"-1550 / -1150  (Bronze récent)";"AO 15769; RS 4.462";"Département des Antiquités orientales"
cl010220095;perle;;;"CN 1388; 5113";"Service de l'Histoire du Louvre"
cl010149721;perle;;"-8000 / 1244  (Date inconnue)";"AO 25044";"Département des Antiquités orientales"
cl010120603;collier;;"-1300 / -1200  (Médio-assyrien)";"AO 19026 1; M. 1254";"Département des Antiquités orientales"
cl010120714;collier;;"-2112 / -1763  (Ur III)";"AO 16796; T.1558";"Département des Antiquités orientales"
cl010186605;épingle;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14001";"Département des Antiquités orientales"
cl010281897;collier;;;"MNE 674.e";"Département des Antiquités grecques, étrusques et romaines"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
