ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010125158;lampe;;"-333 / 224  (Hellénistique)";"AO 14566";"Département des Antiquités orientales"
cl010125159;lampe;;"-200 / 0  (Hellénistique)";"AO 978";"Département des Antiquités orientales"
cl010125164;lampe;;"-200 / 0  (Hellénistique)";"AO 937";"Département des Antiquités orientales"
cl010125166;lampe;;"-200 / 0  (Hellénistique)";"AO 975";"Département des Antiquités orientales"
cl010125248;lampe;;"-333 / 324  (Hellénistique)";"AO 25427; AO 6591";"Département des Antiquités orientales"
cl010125249;lampe;;"-333 / 324  (Hellénistique)";"AO 25428; AO 6591";"Département des Antiquités orientales"
cl010125580;lampe;;"224 / 677  (Sassanide)";"AO 2631 A";"Département des Antiquités orientales"
cl010126176;lampe;;"400 / 600  (Byzantin)";"AO 25780";"Département des Antiquités orientales"
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010145276;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 A; Ledrain 1888, 275";"Département des Antiquités orientales"
cl010149381;lampe;;;"AO 24507";"Département des Antiquités orientales"
cl010149570;lampe;;;"AO 25180";"Département des Antiquités orientales"
cl010165502;"Lampe avec bouquetin";;;"AO 4692";"Département des Antiquités orientales"
cl010166364;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 B; Ledrain 1888, 275; CP 10145";"Département des Antiquités orientales"
cl010178069;"vase ; lampe";;;"SB 4166; GS 287";"Département des Antiquités orientales"
cl010125161;lampe;;"-200 / 0  (Hellénistique)";"AO 939";"Département des Antiquités orientales"
cl010125165;lampe;;"-200 / 0  (Hellénistique)";"AO 977";"Département des Antiquités orientales"
cl010125251;lampe;;"-333 / 324  (Hellénistique)";"AO 25430; AO 6591";"Département des Antiquités orientales"
cl010125252;lampe;;"-333 / 324  (Hellénistique)";"AO 24495";"Département des Antiquités orientales"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010125581;lampe;;"224 / 677  (Sassanide)";"AO 2631 B";"Département des Antiquités orientales"
cl010131796;"lampe ; vase";;;"N III 1637; S 337";"Département des Antiquités orientales"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010142903;lampe;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098; S 900 C";"Département des Antiquités orientales"
cl010145189;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20469";"Département des Antiquités orientales"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010168230;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 F";"Département des Antiquités orientales"
cl010121112;lampe;;"-1300 / -1100  (Médio-élamite)";"SB 3428; K 10";"Département des Antiquités orientales"
cl010125160;lampe;;"-200 / 0  (Hellénistique)";"AO 938";"Département des Antiquités orientales"
cl010125162;lampe;;"-200 / 0  (Hellénistique)";"AO 30263";"Département des Antiquités orientales"
cl010125163;lampe;;"-200 / 0  (Hellénistique)";"AO 30264";"Département des Antiquités orientales"
cl010125167;lampe;;"-200 / 0  (Hellénistique)";"AO 974";"Département des Antiquités orientales"
cl010125168;lampe;;"-200 / 0  (Hellénistique)";"AO 940";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010125250;lampe;;"-333 / 324  (Hellénistique)";"AO 25429; AO 6591";"Département des Antiquités orientales"
cl010125253;lampe;;"-247 / 224  (Parthe)";"AO 12869; TG 2387";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010142444;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17694; S 957";"Département des Antiquités orientales"
cl010142500;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17750; S 863";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010156048;lampe;;"-100 / 100  (Romain Impérial)";"AO 3188";"Département des Antiquités orientales"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
cl010168229;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 E";"Département des Antiquités orientales"
cl010238041;lampe;;"0 / 324  (Romain Impérial)";"AO 4525 27; AO 4525 B";"Département des Antiquités orientales"
cl010359951;lampe;;"-3300 / -1150  (Bronze)";"AS 4000; 58281";"Département des Antiquités orientales"
cl010131650;"lampe ; applique";;;"AM 2278; Enk. 46 2164 a";"Département des Antiquités orientales"
cl010131658;lampe;;;"AM 2285; Enk. 49 4892";"Département des Antiquités orientales"
cl010132270;lampe;;;"AO 9063 B";"Département des Antiquités orientales"
cl010134806;lampe;;"0 / 324  (Romain Impérial)";"AO 10105 A";"Département des Antiquités orientales"
cl010134808;lampe;;"0 / 324  (Romain Impérial)";"AO 10105 C";"Département des Antiquités orientales"
cl010134809;lampe;;"0 / 324  (Romain Impérial)";"AO 10105 D";"Département des Antiquités orientales"
cl010134827;lampe;;;"AO 10122";"Département des Antiquités orientales"
cl010135308;lampe;;;"AO 10608";"Département des Antiquités orientales"
cl010135750;lampe;;;"AO 11026";"Département des Antiquités orientales"
cl010135852;lampe;;;"AO 11159";"Département des Antiquités orientales"
cl010135856;"support de lampe";;;"AO 11162";"Département des Antiquités orientales"
cl010135858;"support de lampe";;;"AO 11164";"Département des Antiquités orientales"
cl010136444;lampe;;;"AO 11717";"Département des Antiquités orientales"
cl010137055;lampe;;;"AO 12329";"Département des Antiquités orientales"
cl010137100;lampe;;;"AO 12368";"Département des Antiquités orientales"
cl010137290;lampe;;;"AO 1262";"Département des Antiquités orientales"
cl010137292;lampe;;;"AO 1263";"Département des Antiquités orientales"
cl010137485;lampe;;;"AO 1286";"Département des Antiquités orientales"
cl010137881;lampe;;"-1400 / -1200  (Bronze récent II)";"AO 13159; AO 18650";"Département des Antiquités orientales"
cl010139191;lampe;;;"AO 24496; AO 1443";"Département des Antiquités orientales"
cl010139717;lampe;;"-1550 / -1150  (Bronze récent)";"AO 14858";"Département des Antiquités orientales"
cl010139718;lampe;;;"AO 14859; RS 3.409";"Département des Antiquités orientales"
cl010140075;lampe;;"-2900 / -2340  (Dynastique archaïque)";"AO 15298; T 522";"Département des Antiquités orientales"
cl010140331;lampe;;"-3300 / -2100  (Bronze ancien)";"AO 15580; J.31, A.IV, q.17, 803";"Département des Antiquités orientales"
cl010140415;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15657; J.32 - 5.e.26 - 466";"Département des Antiquités orientales"
cl010140416;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15658; J.32 - 5.d.7 - 377";"Département des Antiquités orientales"
cl010140417;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15659; J.32 - 5.d.30 - 400";"Département des Antiquités orientales"
cl010140419;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15660; J.32 - T.5.d.54 - 424";"Département des Antiquités orientales"
cl010140420;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15661";"Département des Antiquités orientales"
cl010140441;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15683; J.32 - 4.c.49 - 163";"Département des Antiquités orientales"
cl010140444;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15686; J.32 - 4.a.28 - 73";"Département des Antiquités orientales"
cl010141874;lampe;;;"AO 17110; J.33 - T.32.b.9 - 349";"Département des Antiquités orientales"
cl010141875;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17111; J.33 - T.32.b.13 - 356";"Département des Antiquités orientales"
cl010141894;lampe;;;"AO 1713";"Département des Antiquités orientales"
cl010141905;lampe;;;"AO 1714";"Département des Antiquités orientales"
cl010145064;lampe;;;"AO 20351";"Département des Antiquités orientales"
cl010145107;lampe;;;"AO 2039";"Département des Antiquités orientales"
cl010145277;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 7";"Département des Antiquités orientales"
cl010147552;lampe;;;"AO 22799";"Département des Antiquités orientales"
cl010147704;lampe;;"-247 / 224  (Parthe)";"KLM 1";"Département des Antiquités orientales"
cl010148024;lampe;;;"AO 2326";"Département des Antiquités orientales"
cl010149329;lampe;;;"AO 24450; 10.097; CP 10097";"Département des Antiquités orientales"
cl010149331;lampe;;;"AO 24452; CP 10123";"Département des Antiquités orientales"
cl010149333;lampe;;;"AO 24454";"Département des Antiquités orientales"
cl010149335;lampe;;;"AO 24456; Ph 287; AO 5937 3; CP 10120";"Département des Antiquités orientales"
cl010149336;lampe;;;"AO 24457; CP 10073";"Département des Antiquités orientales"
cl010149340;lampe;;;"AO 24460";"Département des Antiquités orientales"
cl010149342;lampe;;;"AO 24462";"Département des Antiquités orientales"
cl010149343;lampe;;;"AO 24463";"Département des Antiquités orientales"
cl010149346;lampe;;;"AO 24466";"Département des Antiquités orientales"
cl010149347;lampe;;;"AO 24467";"Département des Antiquités orientales"
cl010149353;lampe;;;"AO 24472; CP 10067";"Département des Antiquités orientales"
cl010149354;lampe;;;"AO 24473; CP 10135";"Département des Antiquités orientales"
cl010149358;lampe;;;"AO 24485";"Département des Antiquités orientales"
