ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250124;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 866.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259110;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010259169;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010259285;"couvercle de lékanis";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010259411;amphore;"groupe de Tübingen";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010260268;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260269;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.b";"Département des Antiquités grecques, étrusques et romaines"
cl010263022;"couvercle de sarcophage";"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6232";"Département des Antiquités grecques, étrusques et romaines"
cl010264015;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 867";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010345698;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010345812;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010345980;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010345981;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010345991;"instrument d'artisanat";;?;45968;"Département des Antiquités grecques, étrusques et romaines"
cl010346059;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010251063;"Sarcophage d'enfant";"classe de Monastirakia";"-550 / -535  (3e quart VIe s. av. J.-C.)";"CA 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010251247;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259105;"applique de vase";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010259170;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1275; S 2181";"Département des Antiquités grecques, étrusques et romaines"
