ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009167;"tapis de selle";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14500";"Département des Antiquités égyptiennes"
cl010101819;"Sac de selle Tekke";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 551; OART 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332430;"Tapis de selle orné d'une niche";;"1800 / 1900  (XIXe siècle)";"AD 41922; UCAD 41922";"Département des Arts de l'Islam"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl010332401;"Tapis de selle de forme rectangulaire à décor floral";;"1800 / 1900  (XIXe siècle)";"AD 40310; UCAD 40310";"Département des Arts de l'Islam"
cl010332400;"Tapis de selle à décor de vases fleuris et d'oiseaux stylisés";;"1800 / 1900  (XIXe siècle)";"AD 40309; UCAD 40309";"Département des Arts de l'Islam"
cl020116454;"Selle orientale en cuir rouge décoré, et tapis de croupe";"Montfort, Antoine Alphonse";;"RF 7994, Recto; Guiffrey et Marcel G 11690; vol.22, p.135";"Département des Arts graphiques"
cl010091993;"Cheval retenu par un palefrenier";"France ; Coustou, Guillaume";1745;"MR 1803";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114730;"Portrait équestre du dauphin, futur Louis XIII";Anonyme;"1610 / 1620  (1er quart du XVIe siècle)";"OA 2735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052833;"La Chasse au lion";"Troy, Jean-François de ; France";1735;"INV 8229; MR 1527";"Département des Peintures"
cl010122466;statue;;"-475 / -450  (Chypro-classique I)";"AM 819; Hermary, 1989, n° 580";"Département des Antiquités orientales"
cl010515558;tissu;;;"G 2680";"Département des Antiquités égyptiennes"
cl010107427;"Statuette : cheval";;;"MR 1563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361113;"statue ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 885; AM 808";"Département des Antiquités orientales"
cl010064361;"Portrait équestre de Joachim Murat (1767-1815), roi de Naples";"France ; Gros, Antoine-Jean Baron";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1973 29";"Département des Peintures"
cl020209503;"Des captifs emmenés par des soldats victorieux";"Parrocel, Charles";"vers 1739/1759";"INV 32206, Recto; NIII 13520; MA 10851; Inv. français, t. XIII B 489; vol.13, p.198";"Département des Arts graphiques"
cl010114106;"Statuette : cheval passant";;;"OA 9555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
